﻿#;Проект;Трекер;Статус;Приоритет;Тема;Назначена;Обновлено
3505;ABillS;Улучшение;На тестировании;Срочный;#S20441 Docs: електронная подпись Дія;Vasyl Pasichnyk;03-01-2024 11:54
4641;ABillS;Улучшение;На тестировании;Высокий;Msgs:  быстрая регистрация звонков;Vasyl Pasichnyk;29-04-2024 12:45
4303;ABillS;Улучшение;На тестировании;Высокий;Equipment: переработать карту сигналов;Vasyl Pasichnyk;13-11-2023 15:48
2899;ABillS;Улучшение;На тестировании;Высокий;#S18031 Msgs: массвовое добавление работ/оборудования в заявке;Vasyl Pasichnyk;14-04-2023 14:13
4704;ABillS;Улучшение;В работе;Нормальный;#S23011 Bulk delete для оплат и снятий;Vasyl Pasichnyk;29-04-2024 14:50
4644;ABillS;Улучшение;Новая;Нормальный;#S22984 Iptv:  отключение услуги абонента по расписанию;Vasyl Pasichnyk;29-04-2024 11:10
3852;ABillS;Улучшение;Новая;Нормальный;#S20747 Crm: лидогенерация через API для Google (?);Vasyl Pasichnyk;26-04-2024 16:32
4643;ABillS;Улучшение;Новая;Нормальный;Maps:  расмотреть возможность групировки по статусу точки онланй/офлайн;Vasyl Pasichnyk;26-04-2024 16:32
4684;ABillS;Улучшение;Новая;Нормальный;#S23066 Internet: выбор свободного CVLAN ;Vasyl Pasichnyk;26-04-2024 16:20
4712;ABillS;Улучшение;Новая;Нормальный;#S23105 Msgs. Storage. Нет кнопок для работы с оборудованием в сообщении;Vasyl Pasichnyk;26-04-2024 14:54
4738;ABillS;Улучшение;Новая;Нормальный;#S22985 Internet: поправити Поле Статус Дата в Пошук>Internet+;Vasyl Pasichnyk;26-04-2024 12:55
4647;ABillS;Улучшение;На тестировании;Нормальный;Abon:  перенести все плагины в папку Plugins;Vasyl Pasichnyk;26-04-2024 12:06
4734;ABillS;Улучшение;Новая;Нормальный;Maps: Исправлено редактирование пиктограмм типов объектов;Vasyl Pasichnyk;26-04-2024 12:01
4735;ABillS;Улучшение;Новая;Нормальный;Maps: Улучшен поиск на карте;Vasyl Pasichnyk;26-04-2024 12:00
4646;ABillS;Улучшение;На тестировании;Нормальный;Iptv:  перенос плагинов в папку Plugins;Vasyl Pasichnyk;25-04-2024 16:46
4648;ABillS;Улучшение;На тестировании;Нормальный;Sms: перенести все плагины в папку Plugins;Vasyl Pasichnyk;24-04-2024 18:02
4667;ABillS;Улучшение;На тестировании;Нормальный;#S23030 Sms:  Разные учетные записи для разных груп;Vasyl Pasichnyk;24-04-2024 18:02
3190;ABillS;Улучшение;Решена;Нормальный;Contacts:  добавить контакт telegram и кнопку перехода в веб форму;Vasyl Pasichnyk;19-04-2024 16:10
4642;ABillS;Улучшение;Решена;Нормальный;Maps: online автообновление карты;Vasyl Pasichnyk;18-04-2024 17:23
4426;ABillS;Улучшение;На тестировании;Нормальный;Abills::Templates перевести в package (не визначені трудозатрати);Vasyl Pasichnyk;12-04-2024 16:01
4578;ABillS;Улучшение;Решена;Нормальный;Crm: добавить возможность подключения плагинов которые выполняют определенные действия;Vasyl Pasichnyk;10-04-2024 12:08
3005;ABillS;Ошибка;Решена;Нормальный;Crm:  после привязки абонента не перекидывает на его аккаунт;Vasyl Pasichnyk;05-04-2024 16:08
4629;ABillS;Улучшение;Решена;Нормальный;Msgs: Доска задач для все администраторов;Vasyl Pasichnyk;04-04-2024 15:39
4623;ABillS;Улучшение;Решена;Нормальный;Iptv: разные названия одного параметра;Vasyl Pasichnyk;04-04-2024 15:27
4544;ABillS;Улучшение;На тестировании;Нормальный;Mobile. Lifecell. Добавлено поддержку payments_maked;Vasyl Pasichnyk;13-03-2024 15:47
4543;ABillS;Улучшение;На тестировании;Нормальный;Mobile. Lifecell. Добавлено mobile_docs;Vasyl Pasichnyk;07-03-2024 17:23
3075;ABillS;Улучшение;На тестировании;Нормальный;#S18726 Maps2. GPS;Vasyl Pasichnyk;07-03-2024 16:31
4548;ABillS;Улучшение;На тестировании;Нормальный;#S22745 Storage. Не обновляется остаток товара при редактировании установленного;Vasyl Pasichnyk;04-03-2024 17:26
4428;ABillS;Улучшение;На тестировании;Нормальный;? API: Отправка вебхука при клике на номер телефона в карточке лида;Vasyl Pasichnyk;01-03-2024 15:08
4260;ABillS;Улучшение;На тестировании;Нормальный;Abon: lifecell  плагин подключения дополнительных услуг;Vasyl Pasichnyk;26-02-2024 17:00
4191;ABillS;Улучшение;На тестировании;Нормальный;Msgs:  показывать всплывающее окно для запланированых сообщений только после наступления времени выполнения;Vasyl Pasichnyk;11-10-2023 15:52
