﻿#;Проект;Трекер;Статус;Приоритет;Тема;Назначена;Обновлено
4814;ABillS;Улучшение;На тестировании;Нормальный;#S23244 Lifecell деактивация номера;Vasyl Pasichnyk;29-05-2024 17:07
4795;ABillS;Улучшение;Решена;Нормальный;Iptv:  добавить в историю абонента удаление добавления екранов ;Vasyl Pasichnyk;31-05-2024 12:22
4792;ABillS;Улучшение;На тестировании;Нормальный;#S23237 Lifecell ЛК;Vasyl Pasichnyk;28-05-2024 15:55
4788;ABillS;Улучшение;Новая;Нормальный;Telegram: пинговать клиента елси он определенное время не отвечает на какомто шаге бота;Vasyl Pasichnyk;24-05-2024 16:39
4785;ABillS;Улучшение;Новая;Нормальный;Maps: Исправлен ввод названия улицы при заведении участка дома;Vasyl Pasichnyk;16-05-2024 12:35
4769;ABillS;Ошибка;На тестировании;Нормальный;#S22351 API: Вложения в приложении (?);Vasyl Pasichnyk;24-05-2024 15:52
4764;ABillS;Улучшение;На тестировании;Нормальный;#S23196 Iptv:  отчет по количеству услуг;Vasyl Pasichnyk;16-05-2024 17:08
4756;ABillS;Улучшение;Новая;Высокий;#S23164 Search:   реверсный поиск абонентов по меткам;Vasyl Pasichnyk;27-05-2024 09:44
4755;ABillS;Улучшение;Решена;Нормальный;#S23159 Telegram. Очистка даних в telegram_tmp, якщо абонент відписався від бота;Vasyl Pasichnyk;22-05-2024 16:54
4749;ABillS;Улучшение;Решена;Нормальный;#S23147 Альтенативное название улиц в скобках;Vasyl Pasichnyk;16-05-2024 11:45
4746;ABillS;Улучшение;Решена;Нормальный;#S23142 Maps: слой Online;Vasyl Pasichnyk;31-05-2024 15:11
4738;ABillS;Улучшение;Решена;Нормальный;#S22985 Internet: поправити Поле Статус Дата в Пошук>Internet+;Vasyl Pasichnyk;24-05-2024 11:49
4734;ABillS;Улучшение;Решена;Нормальный;Maps: Исправлено редактирование пиктограмм типов объектов;Vasyl Pasichnyk;23-05-2024 15:48
4712;ABillS;Улучшение;Решена;Нормальный;#S23105 Msgs. Storage. Нет кнопок для работы с оборудованием в сообщении;Vasyl Pasichnyk;22-05-2024 16:25
4684;ABillS;Улучшение;Решена;Нормальный;#S23066 Internet: выбор свободного CVLAN ;Vasyl Pasichnyk;22-05-2024 15:24
4675;ABillS;Улучшение;Решена;Нормальный;Отключение аккаунта администратора если не пользовался определенное время;Vasyl Pasichnyk;03-06-2024 15:46
4667;ABillS;Улучшение;На тестировании;Нормальный;#S23030 Sms:  Разные учетные записи для разных груп;Vasyl Pasichnyk;24-04-2024 18:02
4648;ABillS;Улучшение;На тестировании;Нормальный;Sms: перенести все плагины в папку Plugins;Vasyl Pasichnyk;24-04-2024 18:02
4647;ABillS;Улучшение;На тестировании;Нормальный;Abon:  перенести все плагины в папку Plugins;Vasyl Pasichnyk;26-04-2024 12:06
4646;ABillS;Улучшение;На тестировании;Нормальный;Iptv:  перенос плагинов в папку Plugins;Vasyl Pasichnyk;25-04-2024 16:46
4644;ABillS;Улучшение;На тестировании;Нормальный;#S22984 Iptv:  отключение услуги абонента по расписанию;Vasyl Pasichnyk;20-05-2024 17:04
4643;ABillS;Улучшение;Решена;Нормальный;Maps:  расмотреть возможность групировки по статусу точки онланй/офлайн;Vasyl Pasichnyk;23-05-2024 11:23
4548;ABillS;Улучшение;Решена;Нормальный;#S22745 Storage. Не обновляется остаток товара при редактировании установленного;Vasyl Pasichnyk;24-05-2024 15:06
4544;ABillS;Улучшение;На тестировании;Нормальный;Mobile. Lifecell. Добавлено поддержку payments_maked;Vasyl Pasichnyk;13-03-2024 15:47
4543;ABillS;Улучшение;На тестировании;Нормальный;Mobile. Lifecell. Добавлено mobile_docs;Vasyl Pasichnyk;07-03-2024 17:23
4466;ABillS;Улучшение;На тестировании;Низкий;#S22208 Crm: Интеграция с Мультитест;Vasyl Pasichnyk;13-03-2024 16:33
4428;ABillS;Улучшение;На тестировании;Нормальный;? API: Отправка вебхука при клике на номер телефона в карточке лида;Vasyl Pasichnyk;01-03-2024 15:08
4426;ABillS;Улучшение;На тестировании;Нормальный;Abills::Templates перевести в package (не визначені трудозатрати);Vasyl Pasichnyk;12-04-2024 16:01
4335;ABillS;Улучшение;В работе;Нормальный;#S22100 Ipv: Доработка списаний по внешним сервиса;Vasyl Pasichnyk;30-05-2024 15:06
4303;ABillS;Улучшение;На тестировании;Высокий;Equipment: переработать карту сигналов;Vasyl Pasichnyk;13-11-2023 15:48
4260;ABillS;Улучшение;На тестировании;Нормальный;Abon: lifecell  плагин подключения дополнительных услуг;Vasyl Pasichnyk;26-02-2024 17:00
4191;ABillS;Улучшение;На тестировании;Нормальный;Msgs:  показывать всплывающее окно для запланированых сообщений только после наступления времени выполнения;Vasyl Pasichnyk;11-10-2023 15:52
4163;ABillS;Улучшение;На тестировании;Нормальный;Abon. PolisUA. Отримання інформації по автомобілю за номером;Vasyl Pasichnyk;04-10-2023 15:48
4129;ABillS;Улучшение;На тестировании;Нормальный;Abon: проверить все возможные параметры заведения сервиса;Vasyl Pasichnyk;29-09-2023 16:12
4087;ABillS;Улучшение;На тестировании;Нормальный;Google: Добавити інтеграцію з авторизацією Oauth server server ;Vasyl Pasichnyk;14-08-2023 16:01
4058;ABillS;Улучшение;На тестировании;Нормальный;#S20696 Abon: Insurance plugin;Vasyl Pasichnyk;01-09-2023 11:43
3867;ABillS;Улучшение;На тестировании;Нормальный;Msgs: доробка логіки billd msgs_autoclose;Vasyl Pasichnyk;24-05-2023 16:05
3852;ABillS;Улучшение;Новая;Нормальный;#S20747 Crm: лидогенерация через API для Google (?);Vasyl Pasichnyk;24-05-2024 17:17
3759;ABillS;Улучшение;На тестировании;Нормальный;#S20752 CRM:  подзадачи;Vasyl Pasichnyk;28-04-2023 17:08
3706;ABillS;Улучшение;На тестировании;Нормальный;Binotel. Добавлено возможность прослушивать записи звонков;Vasyl Pasichnyk;06-04-2023 16:02
3693;ABillS;Улучшение;Новая;Нормальный;Crm: Whatsapp;Vasyl Pasichnyk;28-02-2023 16:34
3692;ABillS;Улучшение;На тестировании;Нормальный;Crm: email work;Vasyl Pasichnyk;31-03-2023 11:06
3681;ABillS;Улучшение;На тестировании;Нормальный;Iptv: Ministra Pro plugin;Vasyl Pasichnyk;07-04-2023 16:57
3639;ABillS;Улучшение;На тестировании;Нормальный;Crm:  процесинг контакта (сделки);Vasyl Pasichnyk;23-06-2023 12:30
3627;ABillS;Улучшение;На тестировании;Нормальный;Maps: расширенный отчет по объектах на карте;Vasyl Pasichnyk;16-02-2023 16:35
3596;ABillS;Улучшение;На тестировании;Нормальный;Crm:  добавить поддержку Multidoms;Vasyl Pasichnyk;31-03-2023 12:21
