﻿#;Трекер;Статус;Приоритет;Тема;Назначена;Обновлено
2213;Улучшение;Закрыта;Нормальный;Paysys.Исправить и переделать функцыю процес(Canceltransaction) в модуле Payme;Степан Бежук;07-01-2020 20:45
2202;Улучшение;Закрыта;Нормальный;s12589.Paysys.Не показывать меню Пополнить счет и кнопку Пополнить счет в клиентском кабинете;Костянтин Хомяк;26-12-2019 12:14
2171;Улучшение;Закрыта;Нормальный;Оптимизация работы отчета Пользователи новые+АРПУ;Костянтин Хомяк;04-12-2019 17:18
2165;Ошибка;Закрыта;Нормальный;S13880.Не работает поиск абонента по телефону и мобильному телефону в вменю Поиск;Костянтин Хомяк;08-11-2019 10:50
2160;Улучшение;Закрыта;Нормальный;s13409.Paysys.Сделать отчет для Ibox;Наталія Мoсюк;20-10-2020 16:53
2159;Улучшение;Закрыта;Нормальный;s13409.Paysys.Сделать отчет для easypay;Наталія Мoсюк;20-10-2020 16:35
2158;Улучшение;Закрыта;Нормальный;s13409.Paysys.Сделать отчет для Ipay;Наталія Мoсюк;20-10-2020 16:35
2146;Ошибка;Закрыта;Нормальный;Кабинет абонента. Исправление веб дизайна страницы Оповещения>Статистика;Костянтин Хомяк;08-11-2019 10:52
2133;Ошибка;Закрыта;Нормальный;Исправлено дублирование панелей;Костянтин Хомяк;24-10-2019 15:33
2127;Улучшение;Закрыта;Нормальный;Paysys.City24.Code rewiev;Наталія Мoсюк;22-05-2020 16:13
2089;Ошибка;Закрыта;Нормальный;Equipment.После сохранения оборудования не отображаются допол. порты;Андрей  Собчинский;03-03-2020 18:03
2083;Ошибка;Закрыта;Нормальный;Crm.Не работает заполнение шагов в меню Клиенты>Потенциальные клиенты>Потенциальные клиенты>Информация;Костянтин Хомяк;28-10-2019 11:03
2006;Улучшение;Закрыта;Нормальный;Paysys. Возможность убрать меню Отчет/Paysys/НБ Киргизкой республики;Костянтин Хомяк;07-08-2019 16:34
1979;Улучшение;Закрыта;Нормальный;Callcenter.исправить поиск в отчете IVR;Костянтин Хомяк;07-08-2019 16:30
1970;Улучшение;Закрыта;Нормальный;Доработать перенос должников;Костянтин Хомяк;19-08-2019 11:16
1919;Ошибка;Закрыта;Нормальный;s12983.Табель работ.данные вносятся некорректно;Костянтин Хомяк;17-07-2019 18:07
1908;Улучшение;Закрыта;Нормальный;Paysys.Easypay. Параметр PAYSYS_EASYPAY_ACCOUNT_INFO разделить и выводить только заполнение занчений;Костянтин Хомяк;17-07-2019 17:41
1896;Ошибка;Закрыта;Нормальный;Address.Кнопки Добавить Район и Добавить Улицу показываются на всех формах использования адресов;Костянтин Хомяк;20-06-2019 17:31
