﻿#;Трекер;Статус;Приоритет;Тема;Назначена;Обновлено
2701;Улучшение;Закрыта;Нормальный;#S16715 Апргрейд Яндекс касс;Наталія Мoсюк;12-01-2021 18:01
2697;Улучшение;Закрыта;Высокий;JS radius pairs refactoring;Andrii Hryhortsev;11-01-2021 09:49
2696;Улучшение;Закрыта;Нормальный;#S16668 Модуль Minbank  новая схема;Наталія Мoсюк;18-01-2021 10:54
2694;Улучшение;Закрыта;Нормальный;Msgs: плагин equipmnent возможность пинга оборудования;Vasyl Pasichnyk;11-01-2021 09:45
2693;Улучшение;Закрыта;Нормальный;Msgs:  плагин информация по оборудованию;Vasyl Pasichnyk;11-01-2021 09:45
2687;Улучшение;Закрыта;Нормальный;Msgs:  плагин информация по абоненту;Vasyl Pasichnyk;11-01-2021 09:46
2683;Улучшение;Закрыта;Нормальный;#S16614 OLT PON VSOL;Олег Сидор;18-01-2021 10:52
2682;Улучшение;Закрыта;Нормальный;#S16608 Быстрый отчет последние подключенные;Andrii Hryhortsev;11-01-2021 09:49
2667;Улучшение;Закрыта;Нормальный;Отображение ТП соответсвенно с геолокацией;Vasyl Pasichnyk;11-01-2021 09:48
2656;Улучшение;Закрыта;Нормальный;Iptv: Trinitty подписка екранов;Vasyl Pasichnyk;18-01-2021 11:20
2655;Улучшение;Закрыта;Нормальный;Cams: Trassir  панель информации;Vasyl Pasichnyk;12-01-2021 17:59
2643;Улучшение;Закрыта;Высокий;#S16397 Разработка модуля MOOVi;Vasyl Pasichnyk;18-01-2021 10:52
2630;Улучшение;Закрыта;Срочный;"#S16266 Equipment: Доработка кнопки ""Конфигурация ОНУ""";Андрей  Собчинский;11-01-2021 09:52
2604;Улучшение;Закрыта;Нормальный;Msgs. Плагины;Vasyl Pasichnyk;18-01-2021 10:57
2603;Улучшение;Закрыта;Нормальный;Msgs. Плагин для отображения доп. информации по сообщению;Степан Бежук;11-01-2021 09:50
2598;Улучшение;Закрыта;Срочный;Equipment: OLT ZTE отображение конфигурации онушек в информации по ним;Андрей  Собчинский;11-01-2021 09:53
2594;Улучшение;Закрыта;Нормальный;"Equipment: исправить назначение кнопки  ""MAC log""";Олег Сидор;12-01-2021 17:57
2582;Улучшение;Закрыта;Нормальный;#S15042 Equipment: Huawei Кабельный тестер для свитчей;Андрей  Собчинский;11-01-2021 09:51
2555;Улучшение;Закрыта;Нормальный;#S15567 Mircoimpuls. Импорт аккаунтов.;Vasyl Pasichnyk;18-01-2021 10:55
2539;Улучшение;Закрыта;Нормальный;Userside: import  обектов карты;Andrii Hryhortsev;12-01-2021 18:00
2506;Улучшение;Закрыта;Нормальный;#S14922 Отчет по типам списания ;AsmodeuS Asm;21-07-2021 14:22
2438;Улучшение;Закрыта;Нормальный;#S15275 API для модуля Abon;Andrii Hryhortsev;11-01-2021 09:49
2388;Улучшение;Закрыта;Нормальный;"Equipment: добавлена опция ""Использовать автоматический сдвиг портов SNMP"". Актуально для свитчей Huawei, так как на них сдвиг портов может динамически меняться.";Андрей  Собчинский;11-01-2021 09:54
2087;Улучшение;Закрыта;Нормальный;#S13638 Cams: Trassir;Vasyl Pasichnyk;18-01-2021 10:56
1846;Улучшение;Закрыта;Нормальный;#S12694 Iptv:  Интеграция с CATV (PON);Андрей  Собчинский;11-01-2021 09:53
1190;Улучшение;Закрыта;Нормальный;Msgs: распределение заявок по сотрудниках в зависимости от раздела;Vasyl Pasichnyk;11-01-2021 09:48
1000;Улучшение;Закрыта;Нормальный;msgs: неперсониализированние заявки;Vasyl Pasichnyk;11-01-2021 09:48
