﻿#;Трекер;Статус;Приоритет;Тема;Назначена;Обновлено;Оценка трудозатрат;Важность;Версия
771;Улучшение;Новая;Высокий;конструктор конфигураций (в работе схема);"";26-05-2017 09:59;"";100;""
4679;Улучшение;Новая;Нормальный;#S23045 hikvision управление видео наблюдением;"";15-04-2024 16:42;"";100;""
4678;Улучшение;Новая;Нормальный;USER REST API: переробити функції в Base::{MODULE}_quick_info викинувши логіку для отримання інформації юзер дашборда;"";15-04-2024 13:56;"";100;""
4676;Улучшение;Новая;Нормальный;Internet: поддержка pmacct;"";15-04-2024 11:57;12,00;100;""
4675;Улучшение;Новая;Нормальный;Отключение аккаунта администратора если не пользовался определенное время;"";15-04-2024 11:42;2,00;100;""
4668;Улучшение;Новая;Нормальный;Multidoms: Актуализация работы модуля;"";10-04-2024 12:29;"";100;""
4663;Улучшение;Новая;Нормальный;Ядро: міграція на REST API;"";09-04-2024 15:24;"";100;""
4662;Улучшение;Новая;Нормальный;Docs + API: міграція на REST API;"";08-04-2024 16:46;"";100;""
4661;Улучшение;Новая;Нормальный;API: переведення модулів на REST API;"";08-04-2024 16:44;"";100;""
4660;Улучшение;Новая;Нормальный;API Validator: інтеграція json-schema (обговорити);"";08-04-2024 16:26;"";100;""
4659;Улучшение;Новая;Нормальный;Tests: генерація json-schema зі OpenAPI (обговорити);"";08-04-2024 16:20;"";100;""
4658;Улучшение;Новая;Нормальный;Iptv + API: міграція на REST API;"";08-04-2024 16:47;"";100;""
4657;Улучшение;Новая;Нормальный;API Validator: додати generic параметри;"";08-04-2024 15:40;"";100;""
4656;Улучшение;Новая;Нормальный;API Validator: додати nested валідацію, object та array;"";08-04-2024 15:37;"";100;""
4632;Улучшение;Новая;Нормальный; Paysys: Paysys::Base на пакетний модуль (не оформлена до кінця);"";29-03-2024 16:49;"";100;""
4631;Поддержка;Новая;Нормальный;Push: виконати міграцію в клієнтів на протокол Firebase Cloud Messaging API HTTP v1;"";29-03-2024 15:07;"";100;""
4625;Улучшение;Новая;Нормальный;Переписати Control::Auth на пакет (не оформлена до кінця);"";08-04-2024 17:13;"";100;""
4597;Улучшение;Новая;Нормальный;Формирование TоDо листа с тикетов Redmine;"";21-03-2024 11:02;"";100;""
4592;Улучшение;Новая;Нормальный;Msgs: якщо призначено тікет з недоступного розділу, тікет не відображається;"";28-03-2024 16:05;"";100;""
4575;Улучшение;Новая;Нормальный;Equipment: C-data FD11xx user mac (проверить);"";12-03-2024 15:58;3,00;100;""
4574;Улучшение;Новая;Нормальный;Msgs: під час створення адміністратором заявки клієнту приходить сповіщення;"";12-03-2024 11:53;"";100;""
4567;Улучшение;Новая;Нормальный;Equipment: графики трафика в реальном времени для OLT;"";11-03-2024 11:05;4,00;100;""
4557;Улучшение;Новая;Нормальный;API: змінити формат зберігання admin ключа REST API;"";15-03-2024 12:41;"";100;""
4538;Улучшение;Новая;Нормальный;Internet: добавить валидацию IPv6 адресов при заведении и изменении парамтеров абонента;"";23-02-2024 11:22;3,00;100;""
4537;Улучшение;Новая;Нормальный;#S22718 Equipmnet: JUNIPER QFX5120 привязка к абоненту;"";22-02-2024 15:50;"";100;""
4536;Улучшение;Новая;Нормальный;Triplay:  активация деактивация сервиса VOIP;"";22-02-2024 14:56;5,00;100;""
4520;Улучшение;Новая;Нормальный;Triplay:  добавить возможность смены ТП по расписанию из админ кабинета;"";16-02-2024 15:35;4,00;100;""
4513;Улучшение;Новая;Нормальный;rstats:  добавить график disck I/O;"";15-02-2024 16:24;3,00;100;""
4504;Улучшение;Новая;Нормальный;#S22631 Triplay: Повернення абонплати при зміні тарифу на 3play;"";08-02-2024 12:52;"";100;""
4492;Улучшение;Новая;Нормальный;#S22592 Equipment: Cisco config backup to tftp;"";05-02-2024 09:57;"";100;""
4491;Улучшение;Новая;Нормальный;#S22590 Iptv:  тарифный план с поточным месяцем бесплатно;"";06-02-2024 12:40;"";100;""
4482;Улучшение;Новая;Нормальный;#S22581 Iptv:  заборона певним группам управляти тарифом;"";01-02-2024 15:06;"";100;""
4476;Улучшение;Новая;Нормальный;Callcenter: websocket/Asterisk  добавить в лог звонков AID;"";25-01-2024 12:32;4,00;100;""
4475;Улучшение;Новая;Нормальный;Callcenter: websocket  при рестарте делать ротацию логов;"";25-01-2024 12:30;"";100;""
4457;Улучшение;Новая;Нормальный;Internet: Исправить перемещения колонок в таблице;"";12-01-2024 16:01;"";100;""
4455;Улучшение;Новая;Нормальный;Equipment: создать словарь подозрительных сообщений лога и отмечать их красным цветом;"";11-01-2024 11:45;6,00;100;""
4431;Улучшение;Новая;Нормальный;Оптимізація: розбиття Msgs.pm для Msgs/New.pm;"";28-12-2023 11:56;"";100;""
4383;Улучшение;Новая;Нормальный;Cams: собственный плагин стримера;"";13-12-2023 15:14;25,00;100;""
4381;Улучшение;Новая;Нормальный;AInstall:  добавить RADIUS  добавить радиус тест после инсталяции;"";13-12-2023 15:10;2,00;100;""
4380;Улучшение;Новая;Нормальный;Iptv: tvcas.com;"";01-03-2024 15:30;14,00;100;""
4374;Улучшение;Новая;Нормальный;#S22199 Потестили реферальну систему.;"";08-12-2023 16:31;"";100;""
4335;Улучшение;Новая;Нормальный;#S22100 Ipv: Доработка списаний по внешним сервиса;"";21-11-2023 17:09;"";100;""
4317;Улучшение;Новая;Нормальный;API: повна актуалізація і інтеграція;"";09-04-2024 15:24;"";100;""
4300;Улучшение;Новая;Нормальный;Переробка швидких функцій (не оформлена до кінця);"";10-11-2023 10:43;"";100;""
4298;Улучшение;Новая;Нормальный;Ureports: створення шаблонів на кожен тип повідомлень з веб-інтерфейса (не оформлено);"";10-11-2023 09:43;"";100;""
4241;Улучшение;Новая;Нормальный;Покращена підтримка інформаційних полів в API (не оформлена до кінця);"";17-10-2023 16:20;"";100;""
4227;Улучшение;Новая;Нормальный;Демонтаж завантаження модулів в fl (admin) (трудозатрати не визначено);"";19-03-2024 12:25;"";100;""
4222;Улучшение;Новая;Нормальный;Винести рідко використовувані функції з cgi-bin/index.cgi в Control (трудозатрати не визначено);"";19-03-2024 12:23;"";100;""
4221;Улучшение;Новая;Нормальный;Допоміжний верхній банер на головній сторінці (не оформлена);"";12-10-2023 18:59;"";100;""
4220;Улучшение;Новая;Нормальный;Швидкий звіт новин в білінгу (не оформлена);"";13-10-2023 16:05;"";100;""
4219;Улучшение;Новая;Нормальный;Визначена плитка швидкого звіту (не оформлена до кінця);"";12-10-2023 17:33;"";100;""
4218;Улучшение;Новая;Нормальный;Асинхронні швидкі звіти (не оформлена до кінця);"";12-10-2023 17:26;"";100;""
4172;Улучшение;Новая;Нормальный;Abills + mongo шардінг авторизації;"";04-10-2023 12:42;10,00;100;""
4144;Улучшение;Новая;Нормальный;Тест скорости выполнения веб интерфейсов;"";25-09-2023 11:47;"";100;""
4141;Улучшение;Новая;Нормальный;Конфігурація послідовності полів в різалт формері таблиці;"";22-09-2023 17:26;"";100;""
4088;Улучшение;Новая;Нормальный;#S21593 Інформаційні поля для адміністраторів(співробітників);"";17-08-2023 14:58;"";100;""
4068;Улучшение;Новая;Нормальный;Equipment: CData получение данных о портах через OID индекса;"";25-07-2023 16:22;4,00;100;""
4017;Улучшение;Новая;Нормальный;Новий Telegram Bot (задача не оформлена) (трудозатрати не визначено);"";07-07-2023 14:40;"";100;""
4001;Поддержка;Новая;Нормальный;Підтримка Perl 5.38 (трудозатрати не визначено);"";08-04-2024 11:11;"";100;""
3994;Улучшение;Новая;Нормальный;#S21358 Equipment: автозаполнение поле коментарий с поля ifAliase;"";30-06-2023 12:15;"";100;""
3986;Улучшение;Новая;Нормальный;#S21322 Juniper MX гостевой адрес ipv6;"";26-06-2023 17:26;"";100;""
3949;Улучшение;Новая;Нормальный;CRM: створити віджет для роботи з (потенційним) клієнтом (трудозатрати не визначено);"";16-06-2023 16:17;"";100;""
3915;Улучшение;Новая;Нормальный;Створити і опублікувати ABillS SDK (задача повністю не сформована) (трудозатрати не визначено);"";01-06-2023 09:53;"";100;""
3886;Улучшение;Новая;Нормальный;Створення словника валют та можливістю вибора валюти (дооформити);"";06-07-2023 16:31;"";100;""
3879;Улучшение;Новая;Нормальный;#S21125 Equipment: Change ONU description via web;"";15-05-2023 16:51;"";100;""
3877;Улучшение;Новая;Нормальный;Винести рідко використовувані функції з admin/index.cgi в Control (трудозатрати не визначено);"";19-03-2024 12:25;"";100;""
3876;Улучшение;Новая;Нормальный;Обернути централізований виклик функцій для виводу помилок (трудозатрати не визначено);"";13-05-2023 21:38;"";100;""
3845;Улучшение;Новая;Нормальный;#S21068 Шаблон универсального поиска;"";03-05-2023 21:24;"";100;""
3836;Улучшение;Отложена;Нормальный;Міграція lang на JSON;"";09-05-2023 14:59;"";100;""
3779;Улучшение;Новая;Нормальный;Turbo: переписать микротик с поддержкой RADIUS CoA;"";13-04-2023 11:50;5,00;100;""
3725;Улучшение;Отложена;Нормальный;#S20884 Bonus: система купонов;"";18-08-2023 15:18;"";100;""
3674;Улучшение;Новая;Нормальный;#S20707 API: ADMIN API Docs ;"";13-02-2023 11:13;"";100;""
3651;Улучшение;Новая;Нормальный;Equipment: BDCOM время работы и причина разрыва ONU;"";31-01-2023 11:09;4,00;100;""
3625;Улучшение;Новая;Нормальный;Equipment:  сбор конфигов;"";24-01-2023 11:43;10,00;100;""
3516;Улучшение;Новая;Нормальный;#S20462 Internet: проверка наличия порта при заведении учетки;"";16-11-2022 16:43;"";100;""
3509;Улучшение;Новая;Нормальный;#S20446 Мониторинг>Интернет:  унификация поиска маков;"";15-11-2022 11:38;"";100;""
3485;Улучшение;Новая;Нормальный;Telegram: назначение ответственным админа, если ответить на новую заявку в helpdesk;"";30-10-2022 22:17;3,00;100;""
3484;Улучшение;Новая;Нормальный;#S20370 Додаткові послуги в Телеграм боті;"";30-10-2022 18:14;"";100;""
3477;Улучшение;Отложена;Нормальный;#S20319 Paysys: Ощадбанк (винесено на спрінт 27.11 щоб обговорити на плануванні);"";01-03-2024 14:37;12,00;100;""
3450;Улучшение;Новая;Нормальный;Telegram: Iptv управление телевидением;"";21-09-2022 11:43;"";100;""
3449;Улучшение;Новая;Нормальный;Telegram: Abon;"";21-09-2022 11:42;"";100;""
3448;Улучшение;Новая;Нормальный;Telegram: погода;"";21-09-2022 11:42;"";100;""
3421;Улучшение;Новая;Нормальный;Equipment: edgecore firmware copy/upload;"";23-08-2022 17:43;"";100;""
3374;Улучшение;Новая;Нормальный;#S17499 Equipment: парсинг логов комутаторов по портам абонентов;"";29-07-2022 11:30;"";100;""
3205;Улучшение;Новая;Нормальный;#S18430 Equipment: NETMAPS Переделать в стиле NAGIOS;"";19-04-2022 20:28;"";100;""
3173;Улучшение;Новая;Нормальный;Equipment: eltex backup;"";03-03-2022 12:04;6,00;100;""
3090;Улучшение;Новая;Нормальный;Callcenter: сохранение выбраного языка при старте;"";21-12-2021 14:53;10,00;100;""
3089;Улучшение;Новая;Нормальный;Callcenter: возможность оценки сервиса;"";21-12-2021 14:51;12,00;100;""
3072;Улучшение;Новая;Нормальный;Bonus:  ежемесячное зачисление бонусных средств с бонусного счета на основной;"";07-12-2021 14:17;6,00;100;""
3042;Улучшение;Новая;Нормальный;Callcenter: переработать  меню кредит;"";08-11-2021 17:32;"";100;""
3037;Улучшение;Новая;Нормальный;Nas_mng: accel-ppp  общее количество сессий и привязка абонентов к сессиям;"";04-11-2021 11:41;4,00;100;""
3033;Улучшение;Новая;Нормальный;#S18600 Контроль перевода часов;"";01-11-2021 15:56;"";100;""
3010;Ошибка;Новая;Нормальный;Equipment: Cisco не отключает порт;"";15-10-2021 10:56;4,00;100;""
2929;Улучшение;Новая;Нормальный;Callcenter: попробовать новый хост озвучки;"";04-08-2021 10:32;8,00;100;""
2912;Улучшение;Новая;Нормальный;#S15068 Несколько расписаний в один день;"";18-01-2024 15:44;6,00;100;190 05.02.2024 09:00:00
2910;Улучшение;Новая;Нормальный;#S15811 IPv6. Доработка IP POOLS;"";23-07-2021 16:23;10,00;100;""
2845;Улучшение;Новая;Нормальный;Internet: ipv6 DUID авторизация;"";06-05-2021 17:24;7,00;100;""
2829;Улучшение;Новая;Нормальный;Equipment: Исправлена работа FDB на Juniper (дублирующиеся записи в equipment_mac_log);"";23-04-2021 16:05;"";100;""
2780;Улучшение;Новая;Нормальный;#S17150 Equipment: регистрация устройств VSOL;"";23-06-2023 17:43;6,00;100;""
2779;Улучшение;Новая;Нормальный;Internet: IPV6 калькулятор для выдачи адресов;"";10-03-2021 16:25;7,00;100;""
2765;Улучшение;Новая;Нормальный;#S16539 Internet: выключение\включения интернета из личного кабинета;"";24-02-2021 16:12;"";100;""
