﻿#;Трекер;Статус;Приоритет;Тема;Назначена;Обновлено;Оценка трудозатрат;Важность;Версия
4702;Улучшение;Новая;Нормальный;update.pl  самообновление з сайта;"";19-04-2024 16:23;3,00;100;""
4701;Улучшение;Новая;Нормальный;Paysys: V4;"";19-04-2024 16:19;"";100;""
4700;Улучшение;Новая;Нормальный;Docs:  добавить шаблон сообщения для отправки счетов через Viber;Юрій Климюк;19-04-2024 14:30;2,00;100;196 29.04.2024 09:00:00
4699;Улучшение;Новая;Нормальный;HOLDUP_ALL:  активация приостановленной услуги с личного кабинета;"";19-04-2024 12:50;3,00;100;""
4698;Улучшение;На тестировании;Нормальный;Abon: перевести форму тарифів на API;Віталій Андрусяк;19-04-2024 16:29;3,00;100;195 15.04.2024 09:00:00
4697;Улучшение;На тестировании;Нормальный;Abon: перевести API на controller схему;Віталій Андрусяк;19-04-2024 16:33;2,00;100;195 15.04.2024 09:00:00
4696;Улучшение;Новая;Нормальный;Abon + API: міграція на REST API;"";19-04-2024 16:33;"";100;""
4695;Улучшение;Новая;Нормальный;#S23086 Логирование при работе с договорами;Юрій Климюк;19-04-2024 11:53;5,00;100;196 29.04.2024 09:00:00
4694;Улучшение;Новая;Нормальный;Employees: Исправить структуру компании;"";19-04-2024 11:32;"";100;""
4693;Улучшение;Новая;Нормальный;#S23074 Запоминать в куки отключение левого меню;"";19-04-2024 11:30;"";100;""
4692;Улучшение;Новая;Нормальный;#S23083 Быстрый переход/просмотр абонентов улицы;"";19-04-2024 11:27;"";100;""
4691;Улучшение;Новая;Нормальный;Чеклист обзвона клиентов (?);"";19-04-2024 11:25;"";100;""
4690;Улучшение;Новая;Нормальный;Msgs: немає автора тікета в сповіщенні Telegram ;"";19-04-2024 11:27;"";100;""
4688;Улучшение;Новая;Нормальный;Info: изменить тип данных в Info.sql;Юрій Климюк;18-04-2024 18:15;5,00;100;195 15.04.2024 09:00:00
4686;Улучшение;На тестировании;Нормальный;"Base: json_former виправити формування JSON в якому міститяться символи ""\"" в кінці строки";Юрій Андрусяк;18-04-2024 13:56;0,50;100;195 15.04.2024 09:00:00
4685;Улучшение;Новая;Нормальный;update.pl Инсталяция коммерческих модулей если они еще не включены;"";18-04-2024 12:22;4,00;100;""
4684;Улучшение;Новая;Нормальный;#S23066 Internet: выбор свободного CVLAN ;"";17-04-2024 17:50;"";100;""
4683;Улучшение;На тестировании;Нормальный;#S23047 Paysys: Monobank неможливість проведення оплати на callback якщо він не є доменом;Юрій Андрусяк;17-04-2024 14:14;1,00;100;195 15.04.2024 09:00:00
4682;Улучшение;На тестировании;Нормальный;Api: добавити додаткову обробку об'єкта помилки валідації;Юрій Андрусяк;18-04-2024 10:33;4,00;100;195 15.04.2024 09:00:00
4681;Улучшение;На тестировании;Нормальный;Control::Services: Переробити функцію get_user_services;Юрій Андрусяк;17-04-2024 11:18;7,00;100;195 15.04.2024 09:00:00
4680;Улучшение;Новая;Нормальный;#S23050 Rwizard: Звіт по дублюючих зняттях;"";16-04-2024 15:53;"";100;""
4679;Улучшение;Новая;Нормальный;#S23045 hikvision управление видео наблюдением;"";15-04-2024 16:42;"";100;""
4678;Улучшение;Новая;Нормальный;USER REST API: переробити функції в Base::{MODULE}_quick_info викинувши логіку для отримання інформації юзер дашборда;"";15-04-2024 13:56;"";100;""
4676;Улучшение;Новая;Нормальный;Internet: поддержка pmacct;"";15-04-2024 11:57;12,00;100;""
4675;Улучшение;Новая;Нормальный;Отключение аккаунта администратора если не пользовался определенное время;"";15-04-2024 11:42;2,00;100;""
4674;Улучшение;На тестировании;Нормальный;"S23037 Msgs: исправления фильтра ""В обработке""";Юрій Климюк;12-04-2024 17:24;0,50;100;194 01.04.2024 09:00:00
