﻿#;Трекер;Статус;Приоритет;Тема;Назначена;Обновлено;Оценка трудозатрат;Важность;Версия
771;Улучшение;Новая;Высокий;конструктор конфигураций (в работе схема);"";26-05-2017 09:59;"";100;""
4763;Улучшение;Новая;Нормальный;#S23195 Блокирование управления статусами суб услуг;"";08-05-2024 13:21;"";100;""
4755;Улучшение;Новая;Нормальный;#S23159 Telegram. Очистка даних в telegram_tmp, якщо абонент відписався від бота;"";03-05-2024 11:01;"";100;""
4746;Улучшение;Новая;Нормальный;#S23142 Maps: слой Online;"";30-04-2024 11:26;"";100;""
4745;Улучшение;Новая;Нормальный;#S23136 Мультиоперации для компаний;"";30-04-2024 09:51;"";100;""
4743;Улучшение;Новая;Нормальный;ADMIN Api: добавити можливість керувати групами;"";29-04-2024 17:07;"";100;""
4740;Улучшение;Новая;Нормальный;Radius: static access list;"";29-04-2024 09:58;"";100;""
4734;Улучшение;В работе;Нормальный;Maps: Исправлено редактирование пиктограмм типов объектов;Vasyl Pasichnyk;07-05-2024 15:11;"";100;196 29.04.2024 09:00:00
4733;Улучшение;Новая;Нормальный;Paysys: User_portal переробити взаємодію з рекурентними платежами;Юрій Андрусяк;26-04-2024 11:34;"";100;""
4732;Улучшение;Новая;Нормальный;Paysys: User_portal переробити загрузку шаблонів в кабінеті користувачаа;Юрій Андрусяк;26-04-2024 11:32;"";100;""
4731;Улучшение;Новая;Нормальный;Paysys v4: Liqpay;"";26-04-2024 11:27;"";100;""
4730;Улучшение;Новая;Нормальный;Paysys v4: Portmone;"";26-04-2024 11:27;"";100;""
4729;Улучшение;Новая;Нормальный;Paysys v4: Easypay;"";26-04-2024 11:27;"";100;""
4728;Улучшение;Новая;Нормальный;Paysys v4: Privat_terminal;"";26-04-2024 11:26;"";100;""
4727;Улучшение;Новая;Нормальный;Paysys v4: City24 ;Юрій Андрусяк;26-04-2024 12:25;"";100;""
4726;Улучшение;Новая;Нормальный;Paysys: актуалізація модулів під нову схему;Юрій Андрусяк;26-04-2024 12:25;"";100;""
4722;Улучшение;Новая;Нормальный;form_nas_allow перенести в модуль Internet;"";26-04-2024 10:10;"";100;""
4719;Улучшение;Новая;Нормальный;Дослідження і заповнення обов'язкових конфігураційних змінних (дооформити);"";25-04-2024 14:02;"";100;""
4715;Улучшение;Новая;Нормальный;Скрипт на пошук невикористаних lang;"";24-04-2024 11:26;"";100;""
4714;Улучшение;Новая;Нормальный;Скрипт на покращення lang;"";03-05-2024 16:21;"";100;""
4701;Улучшение;Новая;Нормальный;Paysys: V4;Юрій Андрусяк;02-05-2024 15:08;"";100;196 29.04.2024 09:00:00
4696;Улучшение;Новая;Нормальный;Abon + API: міграція на REST API;"";19-04-2024 16:33;"";100;""
4692;Улучшение;Новая;Нормальный;#S23083 Быстрый переход/просмотр абонентов улицы;"";19-04-2024 11:27;"";100;""
4691;Улучшение;Новая;Нормальный;Чеклист обзвона клиентов (?);"";19-04-2024 11:25;"";100;""
4690;Улучшение;Новая;Нормальный;Msgs: немає автора тікета в сповіщенні Telegram ;"";19-04-2024 11:27;"";100;""
4680;Улучшение;Новая;Нормальный;#S23050 Rwizard: Звіт по дублюючих зняттях;"";16-04-2024 15:53;"";100;""
4679;Улучшение;Новая;Нормальный;#S23045 hikvision управление видео наблюдением;"";15-04-2024 16:42;"";100;""
4678;Улучшение;Новая;Нормальный;USER REST API: переробити функції в Base::{MODULE}_quick_info викинувши логіку для отримання інформації юзер дашборда;"";15-04-2024 13:56;"";100;""
4663;Улучшение;Новая;Нормальный;Ядро: міграція на REST API;"";09-04-2024 15:24;"";100;""
4662;Улучшение;Новая;Нормальный;Docs + API: міграція на REST API;"";08-04-2024 16:46;"";100;""
4661;Улучшение;Новая;Нормальный;API: переведення модулів на REST API;"";19-04-2024 16:33;"";100;""
4660;Улучшение;Новая;Нормальный;API Validator: інтеграція json-schema (обговорити);"";08-04-2024 16:26;"";100;""
4659;Улучшение;Новая;Нормальный;Tests: генерація json-schema зі OpenAPI (обговорити);"";08-04-2024 16:20;"";100;""
4658;Улучшение;Новая;Нормальный;Iptv + API: міграція на REST API;"";08-04-2024 16:47;"";100;""
4657;Улучшение;Новая;Нормальный;API Validator: додати generic параметри;"";08-04-2024 15:40;"";100;""
4656;Улучшение;Новая;Нормальный;API Validator: додати nested валідацію, object та array;"";08-04-2024 15:37;"";100;""
4625;Улучшение;Новая;Нормальный;Переписати Control::Auth на пакет (не оформлена до кінця);"";08-04-2024 17:13;"";100;""
4614;Улучшение;На тестировании;Нормальный;Описати статичну валідацію API;Віталій Андрусяк;29-03-2024 14:43;"";100;193 18.03.2024 09:00:00
4612;Улучшение;В работе;Нормальный;Документація API для розробників;Віталій Андрусяк;03-05-2024 19:43;"";100;196 29.04.2024 09:00:00
4597;Улучшение;Новая;Нормальный;Формирование TоDо листа с тикетов Redmine;"";21-03-2024 11:02;"";100;""
4592;Улучшение;Новая;Нормальный;Msgs: якщо призначено тікет з недоступного розділу, тікет не відображається;"";28-03-2024 16:05;"";100;""
4574;Улучшение;Новая;Нормальный;Msgs: під час створення адміністратором заявки клієнту приходить сповіщення;"";12-03-2024 11:53;"";100;""
4557;Улучшение;Новая;Нормальный;API: змінити формат зберігання admin ключа REST API;"";15-03-2024 12:41;"";100;""
4537;Улучшение;Новая;Нормальный;#S22718 Equipmnet: JUNIPER QFX5120 привязка к абоненту;"";22-02-2024 15:50;"";100;""
4504;Улучшение;Новая;Нормальный;#S22631 Triplay: Повернення абонплати при зміні тарифу на 3play;"";08-02-2024 12:52;"";100;""
4492;Улучшение;Новая;Нормальный;#S22592 Equipment: Cisco config backup to tftp;"";05-02-2024 09:57;"";100;""
4491;Улучшение;Новая;Нормальный;#S22590 Iptv:  тарифный план с поточным месяцем бесплатно;"";06-02-2024 12:40;"";100;""
4482;Улучшение;Новая;Нормальный;#S22581 Iptv:  заборона певним группам управляти тарифом;"";01-02-2024 15:06;"";100;""
4475;Улучшение;Новая;Нормальный;Callcenter: websocket  при рестарте делать ротацию логов;"";25-01-2024 12:30;"";100;""
4457;Улучшение;Новая;Нормальный;Internet: Исправить перемещения колонок в таблице;"";12-01-2024 16:01;"";100;""
4431;Улучшение;Новая;Нормальный;Оптимізація: розбиття Msgs.pm для Msgs/New.pm;"";28-12-2023 11:56;"";100;""
4397;Улучшение;Новая;Нормальный;Site: добавить страницу редактирования прайс листа (?);Віталій Андрусяк;26-04-2024 16:33;"";100;196 29.04.2024 09:00:00
4374;Улучшение;Новая;Нормальный;#S22199 Потестили реферальну систему.;"";08-12-2023 16:31;"";100;""
4335;Улучшение;Новая;Нормальный;#S22100 Ipv: Доработка списаний по внешним сервиса;"";21-11-2023 17:09;"";100;""
4317;Улучшение;Новая;Нормальный;API: повна актуалізація і інтеграція;"";23-04-2024 16:07;"";100;""
4300;Улучшение;Новая;Нормальный;Переробка швидких функцій (не оформлена до кінця);"";10-11-2023 10:43;"";100;""
4298;Улучшение;Новая;Нормальный;Ureports: створення шаблонів на кожен тип повідомлень з веб-інтерфейса (не оформлено);"";10-11-2023 09:43;"";100;""
4241;Улучшение;Новая;Нормальный;Покращена підтримка інформаційних полів в API (не оформлена до кінця);"";17-10-2023 16:20;"";100;""
4227;Улучшение;Новая;Нормальный;Демонтаж завантаження модулів в fl (admin) (трудозатрати не визначено);"";19-03-2024 12:25;"";100;""
4222;Улучшение;Новая;Нормальный;Винести рідко використовувані функції з cgi-bin/index.cgi в Control (трудозатрати не визначено);"";19-03-2024 12:23;"";100;""
4221;Улучшение;Новая;Нормальный;Допоміжний верхній банер на головній сторінці (не оформлена);"";12-10-2023 18:59;"";100;""
4220;Улучшение;Новая;Нормальный;Швидкий звіт новин в білінгу (не оформлена);"";13-10-2023 16:05;"";100;""
4219;Улучшение;Новая;Нормальный;Визначена плитка швидкого звіту (не оформлена до кінця);"";12-10-2023 17:33;"";100;""
4218;Улучшение;Новая;Нормальный;Асинхронні швидкі звіти (не оформлена до кінця);"";12-10-2023 17:26;"";100;""
4144;Улучшение;Новая;Нормальный;Тест скорости выполнения веб интерфейсов;"";25-09-2023 11:47;"";100;""
4141;Улучшение;Новая;Нормальный;Конфігурація послідовності полів в різалт формері таблиці;"";22-09-2023 17:26;"";100;""
4088;Улучшение;Новая;Нормальный;#S21593 Інформаційні поля для адміністраторів(співробітників);"";17-08-2023 14:58;"";100;""
4017;Улучшение;Новая;Нормальный;Новий Telegram Bot (задача не оформлена) (трудозатрати не визначено);"";07-07-2023 14:40;"";100;""
4001;Поддержка;Новая;Нормальный;Підтримка Perl 5.38 (трудозатрати не визначено);AsmodeuS Asm;19-04-2024 14:27;"";100;""
3994;Улучшение;Новая;Нормальный;#S21358 Equipment: автозаполнение поле коментарий с поля ifAliase;"";30-06-2023 12:15;"";100;""
3986;Улучшение;Новая;Нормальный;#S21322 Juniper MX гостевой адрес ipv6;"";26-06-2023 17:26;"";100;""
3949;Улучшение;Новая;Нормальный;CRM: створити віджет для роботи з (потенційним) клієнтом (трудозатрати не визначено);"";16-06-2023 16:17;"";100;""
3915;Улучшение;Новая;Нормальный;Створити і опублікувати ABillS SDK (задача повністю не сформована) (трудозатрати не визначено);"";01-06-2023 09:53;"";100;""
3886;Улучшение;Новая;Нормальный;Створення словника валют та можливістю вибора валюти (дооформити);"";06-07-2023 16:31;"";100;""
3879;Улучшение;Новая;Нормальный;#S21125 Equipment: Change ONU description via web;"";15-05-2023 16:51;"";100;""
3877;Улучшение;Новая;Нормальный;Винести рідко використовувані функції з admin/index.cgi в Control (трудозатрати не визначено);"";19-03-2024 12:25;"";100;""
3876;Улучшение;Новая;Нормальный;Обернути централізований виклик функцій для виводу помилок (трудозатрати не визначено);"";13-05-2023 21:38;"";100;""
3845;Улучшение;Новая;Нормальный;#S21068 Шаблон универсального поиска;"";03-05-2023 21:24;"";100;""
3844;Улучшение;Новая;Нормальный;#S21069 Настраиваемая шапка информации по пользователю;AsmodeuS Asm;15-04-2024 09:57;"";100;195 15.04.2024 09:00:00
3836;Улучшение;Отложена;Нормальный;Міграція lang на JSON;"";09-05-2023 14:59;"";100;""
3812;Улучшение;Новая;Нормальный;API: Редагування та актуалізація User API (визначення трудозатрати);Юрій Андрусяк;07-07-2023 11:44;"";100;169 17.04.2023 09:00:00
3776;Улучшение;На тестировании;Нормальный;#S20961 [API] Userside <-> Abills  опция выгрузки только адресов с абонентами;Юрій Климюк;12-04-2023 13:09;"";100;168 03.04.2023 09:00:00
3725;Улучшение;Отложена;Нормальный;#S20884 Bonus: система купонов;"";18-08-2023 15:18;"";100;""
3674;Улучшение;Новая;Нормальный;#S20707 API: ADMIN API Docs ;"";13-02-2023 11:13;"";100;""
3516;Улучшение;Новая;Нормальный;#S20462 Internet: проверка наличия порта при заведении учетки;"";16-11-2022 16:43;"";100;""
3509;Улучшение;Новая;Нормальный;#S20446 Мониторинг>Интернет:  унификация поиска маков;"";15-11-2022 11:38;"";100;""
3484;Улучшение;Новая;Нормальный;#S20370 Додаткові послуги в Телеграм боті;"";30-10-2022 18:14;"";100;""
3450;Улучшение;Новая;Нормальный;Telegram: Iptv управление телевидением;"";21-09-2022 11:43;"";100;""
3449;Улучшение;Новая;Нормальный;Telegram: Abon;"";21-09-2022 11:42;"";100;""
3448;Улучшение;Новая;Нормальный;Telegram: погода;"";21-09-2022 11:42;"";100;""
3421;Улучшение;Новая;Нормальный;Equipment: edgecore firmware copy/upload;"";23-08-2022 17:43;"";100;""
3374;Улучшение;Новая;Нормальный;#S17499 Equipment: парсинг логов комутаторов по портам абонентов;"";29-07-2022 11:30;"";100;""
3205;Улучшение;Новая;Нормальный;#S18430 Equipment: NETMAPS Переделать в стиле NAGIOS;"";19-04-2022 20:28;"";100;""
3042;Улучшение;Новая;Нормальный;Callcenter: переработать  меню кредит;"";08-11-2021 17:32;"";100;""
3033;Улучшение;Новая;Нормальный;#S18600 Контроль перевода часов;"";01-11-2021 15:56;"";100;""
3005;Ошибка;Решена;Нормальный;Crm:  после привязки абонента не перекидывает на его аккаунт;Vasyl Pasichnyk;05-04-2024 16:08;"";100;167 20.03.2023 09:00:00
2898;Улучшение;Новая;Нормальный;Equipment: теперь при регистрации ONU, данные сигнала/статуса/... сразу подтягиваются по SNMP и записываются в БД;Андрей  Собчинский;20-09-2021 10:21;"";100;129 04.10.2021 09:00:00
2829;Улучшение;Новая;Нормальный;Equipment: Исправлена работа FDB на Juniper (дублирующиеся записи в equipment_mac_log);"";23-04-2021 16:05;"";100;""
2765;Улучшение;Новая;Нормальный;#S16539 Internet: выключение\включения интернета из личного кабинета;"";24-02-2021 16:12;"";100;""
2658;Улучшение;Новая;Нормальный;Изменение резиновых полей во время поиска;"";12-11-2020 11:11;"";100;""
2541;Улучшение;Новая;Нормальный;#S15816 ipv4 to ipv6 maping;"";14-08-2020 11:41;"";100;""
2488;Улучшение;Новая;Нормальный;"billd-плагин mikrotik_check_speed: исправлена ошибка, когда при запуске с параметром NAT_LIST правило NAT'а для address-list ""CUSTOM_SPEED"" создавалось с action=masquerade вместо same. Добавлен параметр ??? для дополнительных параметров правил NAT'a.";"";25-06-2020 12:23;"";100;""
2258;Улучшение;Новая;Нормальный;#S14315 унификация CPE MAC  ;"";08-01-2020 20:47;"";100;""
2255;Улучшение;Новая;Нормальный;#S14283 проверка сервисов в вебке;"";07-05-2021 10:49;"";100;""
1918;Улучшение;Новая;Нормальный;Storage. Работа с ценами в сервисах абонента.;"";27-12-2022 09:58;"";100;""
1691;Улучшение;Новая;Нормальный;Приостановка услуги в кабинете абонента изходя из месяца;"";23-01-2019 15:32;"";100;""
1649;Улучшение;Новая;Нормальный;Сокращение ФИО;Лариса Васкан;19-08-2019 09:47;"";100;""
1627;Улучшение;Новая;Нормальный;GDPR: текст договора;"";25-11-2019 10:43;"";100;""
1272;Улучшение;Новая;Нормальный;Internet:  подключение оборудованиея со склада;AsmodeuS Asm;17-03-2019 15:01;"";100;""
1269;Улучшение;Новая;Нормальный;Internet: безпарольный доступ включение из ТП;"";30-03-2018 17:40;"";100;""
1263;Улучшение;Новая;Нормальный;Планировщик сети провайдера;"";23-03-2018 12:17;"";100;""
1260;Улучшение;Новая;Нормальный;#S5321 Реализация дополнительных услуг посредством передачи дополнительных  RADIUS атрибутов. ;"";25-11-2019 10:21;"";100;""
775;Улучшение;Новая;Нормальный;Поисковые выражения в универсальном поиске;"";27-05-2017 15:00;"";100;""
561;Улучшение;Новая;Нормальный;Шифровання персональных данных;AsmodeuS Asm;17-03-2019 14:51;"";100;""
522;Улучшение;Новая;Нормальный;Confconrol. git репозиторий для контролируемых файлов;"";03-02-2017 17:59;"";"";""
521;Улучшение;Новая;Нормальный;# 7598 Equipment: Идея по BDCOM;Евгений Кондратюк;22-08-2019 15:05;"";100;""
313;Улучшение;Новая;Нормальный;IVR: голосование о качестве сервиса;"";16-11-2017 09:52;"";100;""
267;Улучшение;Новая;Нормальный;soft test;"";07-09-2016 21:19;"";"";""
266;Улучшение;Новая;Нормальный;формат даты;"";03-09-2018 09:38;"";100;""
155;Улучшение;Новая;Нормальный;Equipment + Storage;"";20-07-2016 09:39;"";"";""
2911;Улучшение;Новая;Низкий;Equipment: добавлена возможность работы с CATV-портом ONU на Eltex;Андрей  Собчинский;13-12-2021 09:54;"";100;134 13.12.2021 09:00:00
4760;Улучшение;На тестировании;Нормальный;Портал користувача виправити помилку авторизації ;Юрій Андрусяк;07-05-2024 13:01;0,50;100;196 29.04.2024 09:00:00
4737;Ошибка;На тестировании;Нормальный;S23126 Callcenter: исправить ошибку в отчете обработчика дзвонков;Юрій Климюк;26-04-2024 12:20;0,50;100;195 15.04.2024 09:00:00
4736;Улучшение;На тестировании;Нормальный;Paysys: City24 актуалізувати тест;Юрій Андрусяк;26-04-2024 12:25;0,50;100;195 15.04.2024 09:00:00
4724;Улучшение;Решена;Нормальный;(Docs Invoices) Api: виправити об'явлення мови при direct вилику Api::Handle;Юрій Андрусяк;02-05-2024 12:22;0,50;100;196 29.04.2024 09:00:00
4686;Улучшение;На тестировании;Нормальный;"Base: json_former виправити формування JSON в якому міститяться символи ""\"" в кінці строки";Юрій Андрусяк;18-04-2024 13:56;0,50;100;195 15.04.2024 09:00:00
4674;Улучшение;Решена;Нормальный;"S23037 Msgs: исправления фильтра ""В обработке""";Юрій Климюк;24-04-2024 17:46;0,50;100;194 01.04.2024 09:00:00
4673;Улучшение;На тестировании;Нормальный;#S23031 Paysys: Ipay_mp добавити debug опцію;Юрій Андрусяк;12-04-2024 14:20;0,50;100;194 01.04.2024 09:00:00
4665;Улучшение;Решена;Нормальный;#S23023 Помилка при оплаті;Юрій Андрусяк;24-04-2024 15:35;0,50;100;194 01.04.2024 09:00:00
4502;Улучшение;На тестировании;Нормальный;Paysys: помилка відміни рекурентних платежів;Юрій Андрусяк;07-02-2024 16:04;0,50;100;190 05.02.2024 09:00:00
4501;Улучшение;На тестировании;Нормальный;Paysys: Liqpay: редірект про успішну оплату показує помилку поповнення;Юрій Андрусяк;07-02-2024 16:01;0,50;100;190 05.02.2024 09:00:00
4440;Улучшение;На тестировании;Нормальный;System: перестати показувати secretkey в оригінальному вигляді;Юрій Андрусяк;04-01-2024 14:45;0,50;100;187 26.12.2023 09:00:00
3850;Улучшение;Решена;Нормальный;#S21080 Paysys: Monobank добавити підтримку комісії платежу;Юрій Андрусяк;25-04-2024 14:57;0,50;100;170 02.05.2023 09:00:00
4403;Ошибка;Решена;Высокий;Docs: проблема редактирования договора в портале абонента;AsmodeuS Asm;12-04-2024 16:14;1,00;100;186 11.12.2023 09:00:00
