﻿#;Трекер;Статус;Приоритет;Тема;Назначена;Обновлено
3065;Улучшение;Закрыта;Нормальный;Equipment: FDB: исправлена ошибка, когда из нескольких записей с одинаковым MAC-адресом и разным VLAN отображалась только одна;Андрей  Собчинский;12-12-2022 10:26
3044;Улучшение;Закрыта;Нормальный;"Equipment: панель ""Оборудование"" в карточке абонента: теперь трафик на порте отображается как со стороны абонента";Андрей  Собчинский;28-11-2021 19:22
3043;Улучшение;Закрыта;Высокий;Equipment: добавлен billd-плагин equipment_onu_disabled_status - отключает или включает ONU на OLT в зависимости от статуса абонента. Поддерживается GPON ZTE;Андрей  Собчинский;17-01-2022 15:20
3032;Улучшение;Закрыта;Нормальный;Файл config модуля: теперь можно использовать больше одного дополнительного параметра;Андрей  Собчинский;28-11-2021 19:17
3029;Улучшение;Закрыта;Нормальный;"Equipment: вкладка ""Порты"": теперь при наведении на MAC отображается время последней активности и VLAN";Андрей  Собчинский;28-11-2021 19:22
3027;Улучшение;Закрыта;Нормальный;Equipment: Исправлена ошибка, когда время работы порта показывалось неправильно;Андрей  Собчинский;23-12-2023 19:46
2990;Улучшение;Закрыта;Нормальный;Equipment: billd-плагин equipment_auto_reg: добавлен параметр REGISTER_NOT_ATTACHED_TO_ABONENT=1 - регистрировать все незарегистрированные ONU, даже не привязанные к абонентам;Андрей  Собчинский;17-01-2022 15:21
2973;Улучшение;Закрыта;Нормальный;Equipment: Добавлена возможность запуска команд на поддерживаемом оборудовании со списка оборудования и с карточки абонента;Андрей  Собчинский;23-12-2023 19:46
2953;Улучшение;Закрыта;Нормальный;Изменены стандартные настройки freeradius в abills так, что теперь можно запускать raddebug/radsniff;Андрей  Собчинский;23-12-2023 19:46
2911;Улучшение;Новая;Низкий;Equipment: добавлена возможность работы с CATV-портом ONU на Eltex;Андрей  Собчинский;13-12-2021 09:54
2909;Улучшение;Закрыта;Нормальный;Equipment: добавлена возможность перезагружать GPON ONU на ZTE с прошивкой версии 2;Андрей  Собчинский;09-12-2023 14:33
2904;Улучшение;Закрыта;Высокий;#S18067 пінг абонента, статистику по клієнту за допомогою утіліт tcpdump, iftop, trafshow;Андрей  Собчинский;15-11-2021 09:50
2900;Улучшение;Закрыта;Нормальный;Equipment: ZTE: добавлена возможность задавать шаблон регистрации ONU в зависимости от модели оборудования;Андрей  Собчинский;19-12-2023 18:20
2898;Улучшение;Новая;Нормальный;Equipment: теперь при регистрации ONU, данные сигнала/статуса/... сразу подтягиваются по SNMP и записываются в БД;Андрей  Собчинский;20-09-2021 10:21
2893;Улучшение;Закрыта;Нормальный;Auth2, выражения: добавлен параметр increment_port - прибавить единицу к номеру порта. Нужно для коммутаторов H3C, они передают номер порта на единицу меньший (0 вместо 1, 6 вместо 7, ...);Андрей  Собчинский;12-07-2021 09:47
