﻿#;Трекер;Статус;Приоритет;Тема;Назначена;Обновлено
2669;Улучшение;Закрыта;Нормальный;Telegrambot: планіг для сендера;Степан Бежук;05-03-2021 16:08
2659;Улучшение;Закрыта;Нормальный;SMS: AMD ;Степан Бежук;18-01-2021 10:53
2653;Улучшение;Закрыта;Нормальный;#S16346 SMS: Смс рассылка об окончании денежных средств на счету абонента;Степан Бежук;26-12-2023 17:15
2646;Улучшение;Закрыта;Нормальный;Подписка на все смс операции оповещений;Степан Бежук;23-12-2020 15:03
2645;Улучшение;Закрыта;Нормальный;СМС тарифный план с плавающей датой активации;Степан Бежук;23-12-2020 15:04
2644;Улучшение;Закрыта;Нормальный;Подписка на смс оповещения;Степан Бежук;04-12-2020 16:18
2640;Улучшение;Закрыта;Нормальный;#S13909 SMS operations + SMS notifications;Степан Бежук;23-12-2020 15:03
2639;Улучшение;Закрыта;Нормальный;#S16343 Не открывается инфо пользователя из Google аккаунта;Степан Бежук;22-11-2020 17:06
2638;Улучшение;Закрыта;Нормальный;Msgs. Приоритет плагинов;Степан Бежук;07-12-2020 15:42
2637;Улучшение;Закрыта;Нормальный;Msgs. Плагин для добавления тикета на доску задач;Степан Бежук;07-12-2020 15:42
2634;Улучшение;Закрыта;Нормальный;Екранирования push в браузере;Степан Бежук;06-11-2020 15:50
2628;Улучшение;Закрыта;Нормальный;#S16234 Авторизация через Google - кнопка авторизации не соответствует требованиям Google;Степан Бежук;20-10-2020 16:36
2624;Улучшение;Закрыта;Нормальный;Исправить ошибку домашнего адреса при добавлении пользователя;Степан Бежук;22-11-2020 17:06
2622;Улучшение;Закрыта;Нормальный;Msgs. Работы;Степан Бежук;07-12-2020 15:42
2621;Улучшение;Закрыта;Нормальный;Msgs. Доска задач;Степан Бежук;07-12-2020 15:41
2616;Улучшение;Закрыта;Нормальный;#S16182 SMS: websms.by;Степан Бежук;22-11-2020 17:06
2615;Улучшение;Закрыта;Нормальный;!!! adminlte 3;Степан Бежук;15-04-2023 15:51
2603;Улучшение;Закрыта;Нормальный;Msgs. Плагин для отображения доп. информации по сообщению;Степан Бежук;11-01-2021 09:50
2602;Улучшение;Закрыта;Нормальный;Msgs. Добавлено приоритет к плагинам;Степан Бежук;07-12-2020 15:41
2601;Улучшение;Закрыта;Нормальный;Msgs. Добавлено возможность активировать/деактивировать плагины;Степан Бежук;04-12-2020 16:19
2596;Улучшение;Закрыта;Нормальный;Android(Ajuster): Push-notifications для напоминаний;Степан Бежук;20-03-2023 14:50
2580;Улучшение;Закрыта;Нормальный;#S16032 SMS: SMS-Gate Cablenet;Степан Бежук;05-10-2020 09:59
2575;Улучшение;Закрыта;Нормальный;#S15988 группа отвественных;Степан Бежук;20-10-2020 16:53
2572;Улучшение;Закрыта;Нормальный;#S15993 Отчёт>Sms>Личные: фильтр по номеру телефона;Степан Бежук;14-09-2020 09:37
2571;Улучшение;Закрыта;Нормальный;Android: Приложения для монтажников;Степан Бежук;04-12-2020 16:18
2569;Улучшение;Закрыта;Нормальный;#S15962 массовое закрытие заявок;Степан Бежук;05-10-2020 09:58
2560;Улучшение;Закрыта;Нормальный;Соглашение о использование Cookie;Степан Бежук;05-10-2020 09:58
