﻿#;Трекер;Статус;Приоритет;Тема;Назначена;Обновлено
4700;Улучшение;Новая;Нормальный;Docs:  добавить шаблон сообщения для отправки счетов через Viber;Юрій Климюк;19-04-2024 14:30
4699;Улучшение;Новая;Нормальный;HOLDUP_ALL:  активация приостановленной услуги с личного кабинета;"";19-04-2024 12:50
4698;Улучшение;На тестировании;Нормальный;Abon: перевести форму тарифів на API;Віталій Андрусяк;19-04-2024 12:45
4696;Улучшение;Новая;Нормальный;Abon + API: міграція на REST API;"";19-04-2024 14:14
4695;Улучшение;Новая;Нормальный;#S23086 Логирование при работе с договорами;Юрій Климюк;19-04-2024 11:53
4694;Улучшение;Новая;Нормальный;Employees: Исправить структуру компании;"";19-04-2024 11:32
4693;Улучшение;Новая;Нормальный;#S23074 Запоминать в куки отключение левого меню;"";19-04-2024 11:30
4692;Улучшение;Новая;Нормальный;#S23083 Быстрый переход/просмотр абонентов улицы;"";19-04-2024 11:27
4691;Улучшение;Новая;Нормальный;Чеклист обзвона клиентов (?);"";19-04-2024 11:25
4690;Улучшение;Новая;Нормальный;Msgs: немає автора тікета в сповіщенні Telegram ;"";19-04-2024 11:27
4689;Ошибка;Решена;Нормальный;#S23080 Paysys: P24Auto помилка відображення у внутрішньому звіті, коли вибраний мерчант;Юрій Андрусяк;19-04-2024 12:51
4688;Улучшение;Новая;Нормальный;Info: изменить тип данных в Info.sql;Юрій Климюк;18-04-2024 18:15
4687;Ошибка;Решена;Нормальный;Info: смена типа поля comment_id в таблице info_info;Юрій Климюк;19-04-2024 12:17
4686;Улучшение;На тестировании;Нормальный;"Base: json_former виправити формування JSON в якому міститяться символи ""\"" в кінці строки";Юрій Андрусяк;18-04-2024 13:56
4685;Улучшение;Новая;Нормальный;update.pl Инсталяция коммерческих модулей если они еще не включены;"";18-04-2024 12:22
4684;Улучшение;Новая;Нормальный;#S23066 Internet: выбор свободного CVLAN ;"";17-04-2024 17:50
4683;Улучшение;На тестировании;Нормальный;#S23047 Paysys: Monobank неможливість проведення оплати на callback якщо він не є доменом;Юрій Андрусяк;17-04-2024 14:14
4682;Улучшение;На тестировании;Нормальный;Api: добавити додаткову обробку об'єкта помилки валідації;Юрій Андрусяк;18-04-2024 10:33
4681;Улучшение;На тестировании;Нормальный;Control::Services: Переробити функцію get_user_services;Юрій Андрусяк;17-04-2024 11:18
4680;Улучшение;Новая;Нормальный;#S23050 Rwizard: Звіт по дублюючих зняттях;"";16-04-2024 15:53
4679;Улучшение;Новая;Нормальный;#S23045 hikvision управление видео наблюдением;"";15-04-2024 16:42
4678;Улучшение;Новая;Нормальный;USER REST API: переробити функції в Base::{MODULE}_quick_info викинувши логіку для отримання інформації юзер дашборда;"";15-04-2024 13:56
4676;Улучшение;Новая;Нормальный;Internet: поддержка pmacct;"";15-04-2024 11:57
4675;Улучшение;Новая;Нормальный;Отключение аккаунта администратора если не пользовался определенное время;"";15-04-2024 11:42
4674;Улучшение;На тестировании;Нормальный;"S23037 Msgs: исправления фильтра ""В обработке""";Юрій Климюк;12-04-2024 17:24
4673;Улучшение;На тестировании;Нормальный;#S23031 Paysys: Ipay_mp добавити debug опцію;Юрій Андрусяк;12-04-2024 14:20
4672;Улучшение;Новая;Нормальный;API Swagger: генерувати нативні components з модулів;Віталій Андрусяк;15-04-2024 09:18
4671;Улучшение;Новая;Нормальный;Paysys: винести загрузку Paysys_Base з new;Юрій Андрусяк;12-04-2024 11:57
4670;Улучшение;На тестировании;Нормальный;Paysys: добавити глобальну підтримку в модулях внутрішнього опису;Юрій Андрусяк;12-04-2024 14:50
4669;Улучшение;На тестировании;Нормальный;API Swagger: генерувати бандл admin/user по дефолту;Юрій Андрусяк;12-04-2024 12:33
4668;Улучшение;На тестировании;Нормальный;Multidoms: Актуализация работы модуля;Юрій Андрусяк;19-04-2024 14:34
4667;Улучшение;В работе;Нормальный;#S23030 Sms:  Разные учетные записи для разных груп;Vasyl Pasichnyk;15-04-2024 15:50
4666;Улучшение;В работе;Нормальный;Docs: массовая генерация PDF инвойсов;Юрій Климюк;15-04-2024 16:30
4665;Улучшение;На тестировании;Нормальный;#S23023 Помилка при оплаті;Юрій Андрусяк;09-04-2024 10:59
4664;Улучшение;На тестировании;Нормальный;Portal: перевести API на controller схему;Віталій Андрусяк;08-04-2024 18:38
4663;Улучшение;Новая;Нормальный;Ядро: міграція на REST API;"";09-04-2024 15:24
4662;Улучшение;Новая;Нормальный;Docs + API: міграція на REST API;"";08-04-2024 16:46
4661;Улучшение;Новая;Нормальный;API: переведення модулів на REST API;"";19-04-2024 14:14
4660;Улучшение;Новая;Нормальный;API Validator: інтеграція json-schema (обговорити);"";08-04-2024 16:26
4659;Улучшение;Новая;Нормальный;Tests: генерація json-schema зі OpenAPI (обговорити);"";08-04-2024 16:20
4658;Улучшение;Новая;Нормальный;Iptv + API: міграція на REST API;"";08-04-2024 16:47
4657;Улучшение;Новая;Нормальный;API Validator: додати generic параметри;"";08-04-2024 15:40
4656;Улучшение;Новая;Нормальный;API Validator: додати nested валідацію, object та array;"";08-04-2024 15:37
4655;Улучшение;На тестировании;Нормальный;Забрати повністю боснійські словники;Юрій Климюк;09-04-2024 12:46
4654;Улучшение;Решена;Нормальный;#S23000 Sms: Turbosms добавити повідомлення, що високий рівень дебагу;Юрій Андрусяк;08-04-2024 15:15
4653;Улучшение;На тестировании;Нормальный;Control::Companies_users: переписати на апі;Юрій Андрусяк;09-04-2024 15:24
4652;Улучшение;На тестировании;Нормальный;#S22977 Osmp: Million(PashaPay) добавити підтримку мультиотримувачів;Юрій Андрусяк;08-04-2024 10:29
4651;Улучшение;На тестировании;Нормальный;Companies_mng: виправити взаємодію з адміністраторами копаній;Юрій Андрусяк;08-04-2024 11:08
4650;Улучшение;На тестировании;Нормальный;Companies_mng: переписати на Api;Юрій Андрусяк;08-04-2024 17:12
4649;Улучшение;На тестировании;Нормальный;#S23002 Paysys: City24  добавить внутреним описанием название контрагента;Юрій Андрусяк;12-04-2024 12:36
4648;Улучшение;Новая;Нормальный;Sms: перенести все плагины в папку Plugins;Vasyl Pasichnyk;15-04-2024 15:49
4647;Улучшение;Новая;Нормальный;Abon:  перенести все плагины в папку Plugins;Vasyl Pasichnyk;15-04-2024 09:22
4646;Улучшение;Новая;Нормальный;Iptv:  перенос плагинов в папку Plugins;Vasyl Pasichnyk;15-04-2024 09:21
4644;Улучшение;Новая;Нормальный;#S22984 Iptv:  отключение услуги абонента по расписанию;Vasyl Pasichnyk;15-04-2024 09:22
4643;Улучшение;Новая;Нормальный;Maps:  расмотреть возможность групировки по статусу точки онланй/офлайн;Vasyl Pasichnyk;15-04-2024 09:41
4642;Улучшение;Решена;Нормальный;Maps: online автообновление карты;Vasyl Pasichnyk;18-04-2024 17:23
