﻿#;Трекер;Статус;Приоритет;Тема;Назначена;Обновлено
855;Улучшение;Закрыта;Нормальный;Equipment: привязка серверного VLAN  к оборудованию;AsmodeuS Asm;10-07-2017 11:15
854;Улучшение;Закрыта;Нормальный;Syncron:  синхронизация Odoo (beta);AsmodeuS Asm;10-07-2017 11:15
853;Улучшение;Закрыта;Нормальный;Internet+: IPoE  ручное включение;AsmodeuS Asm;16-07-2017 08:25
852;Улучшение;Закрыта;Нормальный;#S8411. Storage. Расширение возможностей поиска;Антон Городчук;24-07-2017 09:40
850;Ошибка;Закрыта;Срочный;Не работает NAS - Консоль для микротика при нестандартном порту;Антон Городчук;16-07-2017 08:23
848;Улучшение;Закрыта;Нормальный;Iptv: добавлена месячная распределенная абонплата для тарификации каналов;AsmodeuS Asm;05-07-2017 14:56
846;Улучшение;Закрыта;Высокий;#S8200. Storage. правки;Антон Городчук;16-07-2017 08:16
845;Улучшение;Закрыта;Нормальный;Ipn: активация услуги интернет с кабинета абонента;AsmodeuS Asm;04-07-2017 15:17
843;Улучшение;Закрыта;Нормальный;Ainstall: Centos  сообщение о ребуте после уставноки;Андрей Швыдко;16-07-2017 08:20
836;Улучшение;Закрыта;Нормальный;#S8371 Импорт оплат у всех администрторов биллинга.;Андрей Швыдко;10-07-2017 11:18
832;Улучшение;Закрыта;Нормальный;Employees: Коментарии сотрудников пот табелю работ;Андрей Швыдко;24-07-2017 09:40
831;Улучшение;Закрыта;Нормальный;#S8357. Employees. Табель работ - RFID лог.;Андрей Швыдко;24-07-2017 09:42
830;Улучшение;Закрыта;Нормальный;#S8357. Employees. Фильтр в RFID истории.;Андрей Швыдко;10-07-2017 11:16
825;Улучшение;Закрыта;Высокий;Hotspot: Логическа схема;Артем Штурмак;24-07-2017 09:45
814;Улучшение;Закрыта;Нормальный;подписастья на push  уведомления в кабинете абонента;Антон Городчук;16-07-2017 08:22
813;Улучшение;Закрыта;Нормальный;Подписаться на push уведомления вынести в профайл;Антон Городчук;04-07-2017 10:36
801;Ошибка;Закрыта;Высокий;Msgs: переход по страницам с выбранным фильтром;Станислав Катеренчук;16-07-2017 08:20
788;Улучшение;Закрыта;Нормальный;Hotspot: Создание пользователя после оплаты тарифа.;Артем Штурмак;24-07-2017 09:45
781;Улучшение;Закрыта;Нормальный;Первый созданный в компании пользователь автоматически становится администратором;Артем Штурмак;16-07-2017 08:16
776;Улучшение;Закрыта;Нормальный;Netblock: добавить ручное добавление ресурсов;AsmodeuS Asm;11-07-2017 18:05
773;Ошибка;Закрыта;Высокий;Msgs. Клиентский кабинет. Показывать непрочитанное сообщение;Станислав Катеренчук;16-07-2017 08:19
765;Улучшение;Закрыта;Нормальный;Sharing: динамический фильтр поиска в таблице;Андрей Швыдко;16-07-2017 08:23
761;Улучшение;Закрыта;Нормальный;Crm: в списке лидов после последнее взаимодействие;Андрей Швыдко;16-07-2017 08:21
743;Улучшение;Закрыта;Нормальный;#S 8100 Msgs: поиск сообщений в портале абонентов;Станислав Катеренчук;16-07-2017 08:15
723;Улучшение;Закрыта;Нормальный;Cablecat: видеоинструкция;Антон Городчук;16-07-2017 08:22
702;Улучшение;Закрыта;Нормальный;# 8032 ATrey - регулярные выражения для поиска номеров;Андрей Швыдко;10-07-2017 11:16
675;Улучшение;Закрыта;Нормальный;CRM: lead соотношение конверсии;Андрей Швыдко;16-07-2017 08:15
664;Улучшение;Закрыта;Нормальный;# 7915 Киви терминал тест;Андрей Швыдко;16-07-2017 08:24
636;Улучшение;Закрыта;Нормальный;Cablecat. Рисование по шаблону лицевых панелей;Антон Городчук;16-07-2017 08:19
623;Улучшение;Закрыта;Высокий;#S7829 РНКБ;Андрей Швыдко;16-07-2017 08:24
566;Поддержка;Закрыта;Нормальный;Проверка инструкций по ручной установке.;Антон Городчук;10-07-2017 11:17
551;Улучшение;Закрыта;Нормальный;Hotspot. перенаправление после авторизации;Артем Штурмак;24-07-2017 09:44
533;Улучшение;Закрыта;Нормальный;Hotspot: рекламные банера на кажду точку доступа;Артем Штурмак;24-07-2017 09:40
174;Улучшение;Закрыта;Нормальный;Hotspot: debug to file;Артем Штурмак;24-07-2017 09:41
