﻿#;Трекер;Статус;Приоритет;Тема;Назначена;Обновлено
2492;Улучшение;Закрыта;Нормальный;Cablecat. Исправлено печать коммутации;Vasyl Pasichnyk;06-07-2020 09:39
2486;Улучшение;Закрыта;Высокий;IPTV: Исправлено работу ТП при наличии скидки у абонента;Vasyl Pasichnyk;06-07-2020 09:41
2482;Улучшение;Закрыта;Нормальный;Portal: URL на категории;Степан Бежук;06-07-2020 09:43
2477;Улучшение;Закрыта;Нормальный;Internet: Добавлен параметр конфига $conf{INTERNET_PROHIBIT_DUPLICATE_NAS_PORT}, который запрещает прописать абоненту дублирующийся NAS/Порт;Андрей  Собчинский;06-07-2020 09:42
2475;Улучшение;Закрыта;Низкий;Добавлено строгое подтверджение действия;Степан Бежук;06-07-2020 09:43
2461;Ошибка;Закрыта;Высокий;Исправить/проверить формирование радиус пар ТП и NAS;Степан Бежук;06-07-2020 09:43
2455;Улучшение;Закрыта;Нормальный;Maps2: Сделано проверку на добавление дубликата района;Vasyl Pasichnyk;06-07-2020 09:39
2453;Улучшение;Закрыта;Нормальный;Клиенты>Потенциальные клиенты>Потенциальные клиенты>Информация;Степан Бежук;06-07-2020 09:44
2449;Улучшение;Закрыта;Нормальный;#S15192 Iptv: Логін для ТВ - відображення логіна;Vasyl Pasichnyk;06-07-2020 09:39
2442;Улучшение;Закрыта;Нормальный;#S15307 Accident информация без стартовой страницы в кабинете абонента;Степан Бежук;06-07-2020 09:42
2383;Улучшение;Закрыта;Нормальный;#S15025 Интеграция с платёжной системой Octo (Узбекистан);Наталія Мoсюк;06-07-2020 09:42
2325;Улучшение;Закрыта;Нормальный;#S14689 Paysys: Платёжная система платёжка Internet_ Plategka.ru ;Наталія Мoсюк;06-07-2020 09:43
1335;Улучшение;Закрыта;Нормальный;Mikrotik: новое API;Андрей  Собчинский;06-07-2020 09:45
541;Улучшение;Закрыта;Нормальный;Авторизация. Двухфакторная. Google Authenticator;Степан Бежук;06-07-2020 09:38
