﻿#;Трекер;Статус;Приоритет;Тема;Назначена;Обновлено
2165;Ошибка;Закрыта;Нормальный;S13880.Не работает поиск абонента по телефону и мобильному телефону в вменю Поиск;Костянтин Хомяк;08-11-2019 10:50
2154;Улучшение;Закрыта;Нормальный;#S13750 zabbix:  общее состояние;Степан Бежук;08-11-2019 10:44
2150;Улучшение;Закрыта;Нормальный;Abills Lite: сохранять настройки авторизации абонента в меню Настройки;Степан Бежук;08-11-2019 10:52
2146;Ошибка;Закрыта;Нормальный;Кабинет абонента. Исправление веб дизайна страницы Оповещения>Статистика;Костянтин Хомяк;08-11-2019 10:52
2145;Улучшение;Закрыта;Нормальный;Extreceipts: Веб конфигурация;Артем Штурмак;08-11-2019 11:08
2144;Улучшение;Закрыта;Нормальный;Poll: улучшение дизайна меню Опрос в личном кабинете абонента;Степан Бежук;08-11-2019 10:51
2143;Улучшение;Закрыта;Нормальный;Time Tracker:  добавить комментарии при удалении записей;Степан Бежук;08-11-2019 10:51
2141;Улучшение;Закрыта;Нормальный;#S13768 Msgs: Поиск по создавшему сообщение;Артем Штурмак;08-11-2019 10:52
2140;Улучшение;Закрыта;Нормальный;Sharing: создать точный список сортировки файлов для скачивания;Андрей  Собчинский;08-11-2019 10:53
2138;Улучшение;Закрыта;Нормальный;#S13798 Права на функцию отключения абонента;Артем Штурмак;08-11-2019 10:52
2137;Ошибка;Закрыта;Нормальный;Referrals: исправить ошибку когда в админ интерфейсе у абонента отображается одно количество рефералов, а в его личном кабинете - другое.;Степан Бежук;08-11-2019 10:51
2135;Улучшение;Закрыта;Нормальный;#S13769 Msgs: исправить формат Планируемое время в сообщении (только формат времени);Костянтин Хомяк;08-11-2019 10:51
2049;Улучшение;Закрыта;Нормальный;Netblock:  обновление;Андрій Симчич;30-10-2019 12:09
1997;Улучшение;Закрыта;Нормальный;Extreceipts: Atol;Артем Штурмак;30-10-2019 09:14
1971;Улучшение;Закрыта;Нормальный;Internet: tcpdump в реальном времени;Андрей  Собчинский;30-10-2019 09:14
