﻿#;Трекер;Статус;Приоритет;Тема;Назначена;Обновлено
4565;Поддержка;Закрыта;Нормальный;Закриття вразливостей;Віталій Андрусяк;28-03-2024 16:13
4546;Поддержка;Закрыта;Нормальный;#S22724 Роз'яснити принцим роботи банку фамільного Віктору Дудалю;Юрій Андрусяк;04-03-2024 11:47
4503;Поддержка;Закрыта;Нормальный;Paysys: P24Auto дописати часті питання в документацію;Юрій Андрусяк;13-02-2024 11:32
3657;Поддержка;Закрыта;Нормальный;Оновлення деяких JS-бібліотек;Віталій Андрусяк;24-09-2023 16:33
3650;Поддержка;Закрыта;Нормальный;Актуалізація кнопки скачування Google Play;Віталій Андрусяк;15-04-2023 15:48
3643;Поддержка;Закрыта;Нормальный;Додати стандартні права в стандарт базів;Віталій Андрусяк;15-04-2023 16:00
3526;Поддержка;Закрыта;Нормальный;API: знижка в тарифних планах;Юрій Андрусяк;10-05-2023 17:06
3084;Поддержка;Закрыта;Высокий;Docs: переменные для шаблонов pdf;Віталій Андрусяк;14-04-2023 17:01
1238;Поддержка;Закрыта;Нормальный;NAS. Статистика. При переходе на статистику не учитывается Internet+;Андрей Швыдко;22-03-2018 09:25
1227;Поддержка;Закрыта;Нормальный;Dv. Переход в стандартной версии;Антон Городчук;22-03-2018 09:23
1076;Поддержка;Закрыта;Нормальный;Тесты. Abills::Filters. функция _expr;Богдан Богдан;14-06-2018 10:54
1057;Поддержка;Закрыта;Нормальный;#S8946. Maps. Исправления;Антон Городчук;16-11-2017 09:46
985;Поддержка;Закрыта;Нормальный;Internet. Возобновление функционала DHCP сетей и лиз ( Dhcphosts );Антон Городчук;12-10-2017 11:17
952;Поддержка;Закрыта;Высокий;Msgs. Tags. Проверить код вывода тегов сообщения;Андрей Швыдко;12-10-2017 11:17
887;Поддержка;Закрыта;Нормальный;Msgs. Роботи, допрацювання;AsmodeuS Asm;15-08-2017 16:35
879;Поддержка;Закрыта;Нормальный;Msgs. Допрацювання нарядів;Антон Городчук;08-10-2017 14:43
821;Поддержка;Закрыта;Нормальный;Невірно написана назва української мови англійською;Антон Городчук;20-06-2017 15:02
699;Поддержка;Закрыта;Высокий;Журнал работ. Табель работ на демо отображается некоректно.;Андрей Швыдко;28-04-2017 07:54
692;Поддержка;Закрыта;Нормальный;#S4853. Политика сложности пароля. Доработки;Антон Городчук;18-04-2017 16:45
689;Поддержка;Закрыта;Нормальный;#S7977. Sysinfo. Отчёт>Система>Процессор пустая страница;Антон Городчук;27-08-2017 11:39
586;Поддержка;Закрыта;Нормальный;billd checkspeed. mikrotik.nat. Удалять текущие правила из маскарада перед заливанием.;Антон Городчук;16-09-2017 13:54
566;Поддержка;Закрыта;Нормальный;Проверка инструкций по ручной установке.;Антон Городчук;10-07-2017 11:17
512;Поддержка;Закрыта;Нормальный;form_builds. Dom;Станислав Катеренчук;05-02-2017 09:42
463;Поддержка;Закрыта;Высокий;Змінити налаштування домену nabat.com.ua;AsmodeuS Asm;16-02-2017 14:39
460;Поддержка;Закрыта;Нормальный;CentOS. Установка mysql;Антон Городчук;09-03-2017 14:49
426;Поддержка;Закрыта;Нормальный;Отображение информации об абонплате в портале абонента со скидкой ;AsmodeuS Asm;13-12-2016 12:02
287;Поддержка;Закрыта;Нормальный;Reg_wizard. Регистрация из заявки на подключение;AsmodeuS Asm;08-11-2016 09:55
283;Поддержка;Закрыта;Нормальный;Анализ дампов системы и таблиц билинга;Антон Городчук;16-02-2017 14:19
249;Поддержка;Закрыта;Нормальный;визуализация документации в html;Богдан Богдан;15-09-2017 13:35
230;Поддержка;Закрыта;Нормальный;Клиентский кабинет. Отображение логина пользователя на form_client_start при авторизации через социальную сеть;AsmodeuS Asm;15-12-2016 11:26
227;Поддержка;Отклонена;Нормальный;TRaktor Video;Станислав Катеренчук;01-02-2017 18:10
215;Поддержка;Закрыта;Нормальный;Equipment: поиск по моделям оборудования;Евгений Кондратюк;09-09-2016 15:30
214;Поддержка;Закрыта;Нормальный;Export. Redmine. Кодировка даных полученых из Redmine;AsmodeuS Asm;31-08-2016 15:31
199;Поддержка;Закрыта;Нормальный;Mikrotik Hotspot. Wiki, Перекрёстные ссылки;Антон Городчук;16-08-2016 11:40
198;Поддержка;Закрыта;Нормальный;AInstall. Замена строки в шаблоне sql.conf;Антон Городчук;30-08-2016 17:43
168;Поддержка;Закрыта;Нормальный;null menu. Отображает скрытые пункты меню;AsmodeuS Asm;30-07-2016 09:03
1;Поддержка;Закрыта;Нормальный;Возобновление Redmine;Redmine Admin;25-04-2016 13:00
