﻿#;Трекер;Статус;Приоритет;Тема;Назначена;Обновлено
2250;Улучшение;Закрыта;Нормальный;periodic: добавлена опция игнорировать запуск определенных функций;AsmodeuS Asm;27-12-2019 11:23
2247;Улучшение;Закрыта;Нормальный;Права на отчеты по динамике роста пользователей;Костянтин Хомяк;07-01-2020 20:30
2245;Улучшение;Закрыта;Нормальный;Кабинет абонента: меню Карточки пополнения переименовать поле Серия на Серия и номер;Степан Бежук;07-01-2020 20:31
2244;Улучшение;Закрыта;Нормальный;Cards: интерфейс диллера: выводить на печать серию карточек, если соответствующая опция прописана в конфиге;Степан Бежук;26-12-2019 12:18
2235;Улучшение;Закрыта;Нормальный;Poll: рефакторинг;Степан Бежук;07-01-2020 20:44
2234;Улучшение;Закрыта;Нормальный;Storage: рефакторинг;Степан Бежук;07-01-2020 20:35
2228;Улучшение;Закрыта;Нормальный;Кнопка Extra fields: добавить названия кнопки на разных языках;Костянтин Хомяк;26-12-2019 12:16
2226;Улучшение;Закрыта;Нормальный;Форма регистрации: registration.cgi - добавить перевод сообщения об успешной регистрации на укр. и рус.;Степан Бежук;26-12-2019 12:15
2220;Улучшение;Закрыта;Нормальный;AInstall: CentOS 8.xx;Андрей  Собчинский;07-01-2020 20:45
2217;Улучшение;Закрыта;Нормальный;Cards: интерфейс диллера: меню Денежные операции проверить работу, описать в документации, добавить скриншоты;Степан Бежук;26-12-2019 12:15
2216;Улучшение;Закрыта;Нормальный;Cards: интерфейс диллера, исправить поиск карт по статусу, отображение статуса карт;Степан Бежук;26-12-2019 12:15
2213;Улучшение;Закрыта;Нормальный;Paysys.Исправить и переделать функцыю процес(Canceltransaction) в модуле Payme;Степан Бежук;07-01-2020 20:45
2211;Улучшение;Закрыта;Нормальный;Форма регистрации: registration.cgi;Степан Бежук;26-12-2019 12:15
2205;Улучшение;Закрыта;Нормальный;Клиенты>Потенциальные клиенты>Поиск: добавить поле для селекта Приоритета;Костянтин Хомяк;26-12-2019 12:16
2204;Улучшение;Закрыта;Нормальный;Equipment: баг в SNMP-шаблонах;Андрей  Собчинский;07-01-2020 20:34
2202;Улучшение;Закрыта;Нормальный;s12589.Paysys.Не показывать меню Пополнить счет и кнопку Пополнить счет в клиентском кабинете;Костянтин Хомяк;26-12-2019 12:14
2201;Улучшение;Закрыта;Нормальный;Меню Оплаты/Оплаты поправить формат сумм;Костянтин Хомяк;26-12-2019 12:15
2189;Улучшение;Закрыта;Высокий;CRM: разработать функционал для рассылки сообщений лидам;Степан Бежук;07-01-2020 20:47
2182;Улучшение;Закрыта;Нормальный;CRM: создать dashboard для лидов;Степан Бежук;26-12-2019 12:14
2174;Улучшение;Закрыта;Нормальный;Paysys: Eript  передача данных через SFTP;Костянтин Хомяк;07-01-2020 20:43
2157;Улучшение;Закрыта;Высокий;Mikrotik: simple shaper для ручной активации услуги;Костянтин Хомяк;26-12-2019 12:16
2151;Улучшение;Закрыта;Нормальный;Cards:  доработка интерфейса дилера;Степан Бежук;26-12-2019 12:14
2149;Улучшение;Закрыта;Нормальный;#S13814 Предложение по полям ввода textarea;Андрей  Собчинский;26-12-2019 12:18
2136;Улучшение;Закрыта;Нормальный;#S13793 Equipment: данные для доступа к стенду;Андрей  Собчинский;26-12-2019 12:18
2118;Улучшение;Закрыта;Нормальный;#S13711 Cams: Axious plugin;Vasyl Pasichnyk;26-12-2019 12:16
1861;Улучшение;Закрыта;Нормальный;#S12729 Переработка работы с группами;Костянтин Хомяк;26-12-2019 12:17
