﻿#;Трекер;Статус;Приоритет;Тема;Назначена;Обновлено
4795;Улучшение;Новая;Нормальный;Iptv:  добавить в историю абонента удаление добавления екранов ;Vasyl Pasichnyk;21-05-2024 17:24
4785;Улучшение;Новая;Нормальный;Maps: Исправлен ввод названия улицы при заведении участка дома;Vasyl Pasichnyk;16-05-2024 12:35
4769;Ошибка;На тестировании;Нормальный;#S22351 API: Вложения в приложении (?);Vasyl Pasichnyk;22-05-2024 17:18
4764;Улучшение;На тестировании;Нормальный;#S23196 Iptv:  отчет по количеству услуг;Vasyl Pasichnyk;16-05-2024 17:08
4756;Улучшение;Новая;Высокий;#S23164 Search:   реверсный поиск абонентов по меткам;Vasyl Pasichnyk;10-05-2024 16:28
4755;Улучшение;Решена;Нормальный;#S23159 Telegram. Очистка даних в telegram_tmp, якщо абонент відписався від бота;Vasyl Pasichnyk;22-05-2024 16:54
4749;Улучшение;Решена;Нормальный;#S23147 Альтенативное название улиц в скобках;Vasyl Pasichnyk;16-05-2024 11:45
4746;Улучшение;В работе;Нормальный;#S23142 Maps: слой Online;Vasyl Pasichnyk;20-05-2024 17:06
4738;Улучшение;На тестировании;Нормальный;#S22985 Internet: поправити Поле Статус Дата в Пошук>Internet+;Vasyl Pasichnyk;02-05-2024 11:46
4734;Улучшение;На тестировании;Нормальный;Maps: Исправлено редактирование пиктограмм типов объектов;Vasyl Pasichnyk;09-05-2024 11:47
4712;Улучшение;Решена;Нормальный;#S23105 Msgs. Storage. Нет кнопок для работы с оборудованием в сообщении;Vasyl Pasichnyk;22-05-2024 16:25
4684;Улучшение;Решена;Нормальный;#S23066 Internet: выбор свободного CVLAN ;Vasyl Pasichnyk;22-05-2024 15:24
4675;Улучшение;На тестировании;Нормальный;Отключение аккаунта администратора если не пользовался определенное время;Vasyl Pasichnyk;17-05-2024 17:11
4667;Улучшение;На тестировании;Нормальный;#S23030 Sms:  Разные учетные записи для разных груп;Vasyl Pasichnyk;24-04-2024 18:02
4648;Улучшение;На тестировании;Нормальный;Sms: перенести все плагины в папку Plugins;Vasyl Pasichnyk;24-04-2024 18:02
4647;Улучшение;На тестировании;Нормальный;Abon:  перенести все плагины в папку Plugins;Vasyl Pasichnyk;26-04-2024 12:06
4646;Улучшение;На тестировании;Нормальный;Iptv:  перенос плагинов в папку Plugins;Vasyl Pasichnyk;25-04-2024 16:46
4644;Улучшение;На тестировании;Нормальный;#S22984 Iptv:  отключение услуги абонента по расписанию;Vasyl Pasichnyk;20-05-2024 17:04
4643;Улучшение;На тестировании;Нормальный;Maps:  расмотреть возможность групировки по статусу точки онланй/офлайн;Vasyl Pasichnyk;09-05-2024 15:53
4548;Улучшение;На тестировании;Нормальный;#S22745 Storage. Не обновляется остаток товара при редактировании установленного;Vasyl Pasichnyk;04-03-2024 17:26
4544;Улучшение;На тестировании;Нормальный;Mobile. Lifecell. Добавлено поддержку payments_maked;Vasyl Pasichnyk;13-03-2024 15:47
4543;Улучшение;На тестировании;Нормальный;Mobile. Lifecell. Добавлено mobile_docs;Vasyl Pasichnyk;07-03-2024 17:23
4466;Улучшение;На тестировании;Низкий;#S22208 Crm: Интеграция с Мультитест;Vasyl Pasichnyk;13-03-2024 16:33
4428;Улучшение;На тестировании;Нормальный;? API: Отправка вебхука при клике на номер телефона в карточке лида;Vasyl Pasichnyk;01-03-2024 15:08
