﻿#;Трекер;Статус;Приоритет;Тема;Назначена;Обновлено
2798;Улучшение;Закрыта;Нормальный;Crm:  отчет конкуренты /  пользователи переход на список пользователей конкурента;Vasyl Pasichnyk;06-05-2021 11:50
2769;Улучшение;Закрыта;Нормальный;Поправлено формы входа в Кабинет администратора и пользователя;Vasyl Pasichnyk;12-03-2021 11:33
2767;Улучшение;Закрыта;Нормальный;Equipment: добавлен параметр конфига $conf{EQUIPMENT_INFO_SNMP_TIMEOUT}, который настраивает таймаут для SNMP-запросов к оборудованию с веб-интерфейса (Обслуживание>Оборудование>Устройство);Андрей  Собчинский;01-03-2021 10:47
2763;Улучшение;Закрыта;Нормальный;#S17090 Storage. Добавлено лог объединения товара;Vasyl Pasichnyk;06-05-2021 11:49
2762;Улучшение;Закрыта;Нормальный;Поправлено меню в кабинете пользователя;Vasyl Pasichnyk;12-03-2021 11:34
2760;Улучшение;Закрыта;Нормальный;Crm:  отчет по конкурентам;Vasyl Pasichnyk;06-05-2021 11:49
2755;Улучшение;Закрыта;Нормальный;#S17064 Період відображення фінансової інформації для клієнтів;Наталія Мoсюк;06-05-2021 11:50
2753;Улучшение;Закрыта;Нормальный;#S17077 Msgs: добавить колонку обновление тикета в кабинете абонента;Vasyl Pasichnyk;06-05-2021 11:49
2752;Улучшение;Закрыта;Нормальный;#S17032 Плагин блокировки доступа при несипользовании интернета определенное количество времени;AsmodeuS Asm;14-06-2021 09:39
2751;Улучшение;Закрыта;Нормальный;#S17017 Trinity:  авторизация по коду;Vasyl Pasichnyk;24-02-2021 16:53
2750;Улучшение;Закрыта;Нормальный;Msgs. Поправлено дизайн выпадающий список открытых/ответственных тикетов;Vasyl Pasichnyk;12-03-2021 11:34
2748;Улучшение;Закрыта;Нормальный;Msgs. Поправлены шаблоны в кабинете пользователя;Vasyl Pasichnyk;06-05-2021 11:49
2747;Улучшение;Закрыта;Нормальный;Equipment: теперь при удалении оборудования с БД удаляются все связанные с ним данные;Андрей  Собчинский;05-03-2021 16:10
2744;Улучшение;Закрыта;Нормальный;Tags. Добавлено возможность указать цвет метке;Vasyl Pasichnyk;12-03-2021 11:34
2742;Улучшение;Закрыта;Нормальный;Crm. Поправлено шаблоны работы с лидами;Vasyl Pasichnyk;12-03-2021 11:35
2740;Улучшение;Закрыта;Нормальный;#S16969 Storage: ОТЧЕТЫ.ПЕЧАТЬ;Vasyl Pasichnyk;06-05-2021 11:49
2738;Улучшение;Закрыта;Нормальный;Crm:  дополнительные фильтры на карте;Vasyl Pasichnyk;06-05-2021 11:51
2737;Улучшение;Закрыта;Нормальный;Crm:  Карта лидов;Vasyl Pasichnyk;06-05-2021 11:51
2736;Улучшение;Закрыта;Нормальный;Crm: масовое добавление потенциальных клиентов;Vasyl Pasichnyk;05-04-2021 09:55
2735;Улучшение;Закрыта;Нормальный;Crm: журнал адресов;Vasyl Pasichnyk;06-05-2021 11:51
2724;Улучшение;Закрыта;Нормальный;Crm: тарифы конкурентов;Vasyl Pasichnyk;12-03-2021 11:35
2723;Улучшение;Закрыта;Нормальный;Crm: Профайл конкурента;Vasyl Pasichnyk;06-05-2021 11:50
2714;Улучшение;Закрыта;Нормальный;Ureports:  отправка сообщений через telegram;Олег Сидор;25-06-2021 16:00
2698;Улучшение;Закрыта;Нормальный;Возможность менять размер шрифтов в админ панели;Vasyl Pasichnyk;05-04-2021 09:55
2669;Улучшение;Закрыта;Нормальный;Telegrambot: планіг для сендера;Степан Бежук;05-03-2021 16:08
2615;Улучшение;Закрыта;Нормальный;!!! adminlte 3;Степан Бежук;15-04-2023 15:51
2460;Улучшение;Закрыта;Нормальный;hard_simultaneously_control, проверка на всех серверах доступа;AsmodeuS Asm;31-03-2021 15:32
2218;Улучшение;Закрыта;Нормальный;В карточке абонента дата поледнего пополнения и начисления средств;Наталія Мoсюк;06-05-2021 11:51
