﻿#;Трекер;Статус;Приоритет;Тема;Назначена;Обновлено
4757;Улучшение;Новая;Нормальный;Info: Сортировка колонок отчета комментариев;"";03-05-2024 15:41
4756;Улучшение;Новая;Высокий;#S23164 Search:   реверсный поиск абонентов по меткам;Vasyl Pasichnyk;03-05-2024 15:13
4755;Улучшение;Новая;Нормальный;#S23159 Telegram. Очистка даних в telegram_tmp, якщо абонент відписався від бота;"";03-05-2024 11:01
4754;Улучшение;На тестировании;Нормальный;#S23168 Portal: покращене повідомлення помилок;Віталій Андрусяк;03-05-2024 10:57
4753;Улучшение;На тестировании;Нормальный;Paysys: об'явлення deprecated фукціоналу який використовував paysys_report_list;Юрій Андрусяк;02-05-2024 15:09
4751;Улучшение;Новая;Нормальный;NEG_DEPOSIT: Captive portal. Configuring ncsi redirect;"";02-05-2024 09:57
4750;Улучшение;Новая;Нормальный;#S22957 Callcenter Dashboard Добавить поле автообновления;Юрій Климюк;01-05-2024 14:47
4749;Улучшение;Новая;Нормальный;#S23147 Альтенативное название улиц в скобках;Vasyl Pasichnyk;30-04-2024 16:36
4748;Улучшение;На тестировании;Нормальный;report_switch вынести в модуль Internet;Юрій Климюк;03-05-2024 12:54
4747;Улучшение;Новая;Нормальный;Infofield вынести DB  функционал в отдельный модуль;"";30-04-2024 11:55
4746;Улучшение;Новая;Нормальный;#S23142 Maps: слой Online;"";30-04-2024 11:26
4745;Улучшение;Новая;Нормальный;#S23136 Мультиоперации для компаний;"";30-04-2024 09:51
4744;Улучшение;На тестировании;Нормальный;Словник помилок: language lazy load виправити за умовчанням загрузку англійської мови;Юрій Андрусяк;02-05-2024 14:17
4743;Улучшение;Новая;Нормальный;ADMIN Api: добавити можливість керувати групами;"";29-04-2024 17:07
4741;Улучшение;На тестировании;Нормальный;Paysys: переглянути таблиці, які знаходяться в Paysys.sql;Юрій Андрусяк;03-05-2024 16:20
4740;Улучшение;Новая;Нормальный;Radius: static access list;"";29-04-2024 09:58
4739;Улучшение;На тестировании;Нормальный;Ring:  ручний обзвон абонентов;Юрій Климюк;03-05-2024 10:54
4738;Улучшение;На тестировании;Нормальный;#S22985 Internet: поправити Поле Статус Дата в Пошук>Internet+;Vasyl Pasichnyk;02-05-2024 11:46
4736;Улучшение;На тестировании;Нормальный;Paysys: City24 актуалізувати тест;Юрій Андрусяк;26-04-2024 12:25
4735;Улучшение;На тестировании;Нормальный;Maps: Улучшен поиск на карте;Vasyl Pasichnyk;03-05-2024 12:48
4734;Улучшение;Новая;Нормальный;Maps: Исправлено редактирование пиктограмм типов объектов;Vasyl Pasichnyk;26-04-2024 12:01
4733;Улучшение;Новая;Нормальный;Paysys: User_portal переробити взаємодію з рекурентними платежами;Юрій Андрусяк;26-04-2024 11:34
4732;Улучшение;Новая;Нормальный;Paysys: User_portal переробити загрузку шаблонів в кабінеті користувачаа;Юрій Андрусяк;26-04-2024 11:32
4731;Улучшение;Новая;Нормальный;Paysys v4: Liqpay;"";26-04-2024 11:27
