﻿#;Трекер;Статус;Приоритет;Тема;Назначена;Обновлено;Оценка трудозатрат;Важность;Версия
4773;Улучшение;Новая;Нормальный;#S23203 Equipment: Отображение GE порта OLT (BDCOM);"";09-05-2024 16:01;"";100;""
4772;Улучшение;Новая;Нормальный;Equipment: винести хардкод в Equipment::Consts;"";09-05-2024 14:59;"";100;""
4770;Улучшение;Новая;Нормальный;#S22113 Публікації на порталі в Viber та Telegram;"";09-05-2024 13:30;"";100;""
4769;Ошибка;Новая;Нормальный;#S22351 Вложения в приложении;"";09-05-2024 12:19;"";100;""
4768;Улучшение;Новая;Нормальный;#S23202 Extfin: список абонентов с начислениями;"";09-05-2024 12:04;"";100;""
4767;Ошибка;Новая;Нормальный;#S22425 Extfin: неверный тип первого начисления;"";09-05-2024 12:19;"";100;""
4765;Ошибка;Новая;Нормальный;#S22874 Не правильный скейлинг;"";09-05-2024 12:19;"";100;""
4764;Улучшение;Новая;Нормальный;#S23196 Iptv:  отчет по количеству услуг;"";09-05-2024 11:33;"";100;""
4763;Улучшение;Новая;Нормальный;#S23195 Блокирование управления статусами суб услуг;"";08-05-2024 13:21;"";100;""
4759;Улучшение;Новая;Нормальный;API: видалити параметр no_decamelize_params;Юрій Андрусяк;07-05-2024 11:51;2,00;100;""
4755;Улучшение;Новая;Нормальный;#S23159 Telegram. Очистка даних в telegram_tmp, якщо абонент відписався від бота;"";03-05-2024 11:01;"";100;""
4751;Улучшение;Новая;Нормальный;NEG_DEPOSIT: Captive portal. Configuring ncsi redirect;"";02-05-2024 09:57;5,00;100;""
4747;Улучшение;Новая;Нормальный;Infofield вынести DB  функционал в отдельный модуль;"";30-04-2024 11:55;2,00;100;""
4746;Улучшение;Новая;Нормальный;#S23142 Maps: слой Online;"";30-04-2024 11:26;"";100;""
4745;Улучшение;Новая;Нормальный;#S23136 Мультиоперации для компаний;"";30-04-2024 09:51;"";100;""
4743;Улучшение;Новая;Нормальный;ADMIN Api: добавити можливість керувати групами;"";29-04-2024 17:07;"";100;""
4740;Улучшение;Новая;Нормальный;Radius: static access list;"";29-04-2024 09:58;"";100;""
4733;Улучшение;Новая;Нормальный;Paysys: User_portal переробити взаємодію з рекурентними платежами;Юрій Андрусяк;26-04-2024 11:34;"";100;""
4732;Улучшение;Новая;Нормальный;Paysys: User_portal переробити загрузку шаблонів в кабінеті користувачаа;Юрій Андрусяк;26-04-2024 11:32;"";100;""
4731;Улучшение;Новая;Нормальный;Paysys v4: Liqpay;"";26-04-2024 11:27;"";100;""
4730;Улучшение;Новая;Нормальный;Paysys v4: Portmone;"";26-04-2024 11:27;"";100;""
4729;Улучшение;Новая;Нормальный;Paysys v4: Easypay;"";26-04-2024 11:27;"";100;""
4728;Улучшение;Новая;Нормальный;Paysys v4: Privat_terminal;"";26-04-2024 11:26;"";100;""
4727;Улучшение;Новая;Нормальный;Paysys v4: City24 ;Юрій Андрусяк;26-04-2024 12:25;"";100;""
4726;Улучшение;Новая;Нормальный;Paysys: актуалізація модулів під нову схему;Юрій Андрусяк;26-04-2024 12:25;"";100;""
4722;Улучшение;Новая;Нормальный;form_nas_allow перенести в модуль Internet;"";26-04-2024 10:10;"";100;""
4719;Улучшение;Новая;Нормальный;Дослідження і заповнення обов'язкових конфігураційних змінних (дооформити);"";25-04-2024 14:02;"";100;""
4715;Улучшение;Новая;Нормальный;Скрипт на пошук невикористаних lang;"";24-04-2024 11:26;"";100;""
4714;Улучшение;Новая;Нормальный;Скрипт на покращення lang;"";03-05-2024 16:21;"";100;""
4702;Улучшение;Новая;Нормальный;update.pl  самообновление з сайта;"";19-04-2024 16:23;3,00;100;""
4699;Улучшение;Новая;Нормальный;HOLDUP_ALL:  активация приостановленной услуги с личного кабинета;"";19-04-2024 12:50;3,00;100;""
4696;Улучшение;Новая;Нормальный;Abon + API: міграція на REST API;"";19-04-2024 16:33;"";100;""
4692;Улучшение;Новая;Нормальный;#S23083 Быстрый переход/просмотр абонентов улицы;"";19-04-2024 11:27;"";100;""
4691;Улучшение;Новая;Нормальный;Чеклист обзвона клиентов (?);"";19-04-2024 11:25;"";100;""
4690;Улучшение;Новая;Нормальный;Msgs: немає автора тікета в сповіщенні Telegram ;"";19-04-2024 11:27;"";100;""
4685;Улучшение;Новая;Нормальный;update.pl Инсталяция коммерческих модулей если они еще не включены;"";18-04-2024 12:22;4,00;100;""
4680;Улучшение;Новая;Нормальный;#S23050 Rwizard: Звіт по дублюючих зняттях;"";16-04-2024 15:53;"";100;""
4679;Улучшение;Новая;Нормальный;#S23045 hikvision управление видео наблюдением;"";15-04-2024 16:42;"";100;""
4678;Улучшение;Новая;Нормальный;USER REST API: переробити функції в Base::{MODULE}_quick_info викинувши логіку для отримання інформації юзер дашборда;"";15-04-2024 13:56;"";100;""
4676;Улучшение;Новая;Нормальный;Internet: поддержка pmacct;"";15-04-2024 11:57;12,00;100;""
4675;Улучшение;Новая;Нормальный;Отключение аккаунта администратора если не пользовался определенное время;"";15-04-2024 11:42;2,00;100;""
4663;Улучшение;Новая;Нормальный;Ядро: міграція на REST API;"";09-04-2024 15:24;"";100;""
4662;Улучшение;Новая;Нормальный;Docs + API: міграція на REST API;"";08-04-2024 16:46;"";100;""
4661;Улучшение;Новая;Нормальный;API: переведення модулів на REST API;"";19-04-2024 16:33;"";100;""
4660;Улучшение;Новая;Нормальный;API Validator: інтеграція json-schema (обговорити);"";08-04-2024 16:26;"";100;""
4659;Улучшение;Новая;Нормальный;Tests: генерація json-schema зі OpenAPI (обговорити);"";08-04-2024 16:20;"";100;""
4658;Улучшение;Новая;Нормальный;Iptv + API: міграція на REST API;"";08-04-2024 16:47;"";100;""
4657;Улучшение;Новая;Нормальный;API Validator: додати generic параметри;"";08-04-2024 15:40;"";100;""
4656;Улучшение;Новая;Нормальный;API Validator: додати nested валідацію, object та array;"";08-04-2024 15:37;"";100;""
4625;Улучшение;Новая;Нормальный;Переписати Control::Auth на пакет (не оформлена до кінця);"";08-04-2024 17:13;"";100;""
4597;Улучшение;Новая;Нормальный;Формирование TоDо листа с тикетов Redmine;"";21-03-2024 11:02;"";100;""
