﻿#;Трекер;Статус;Приоритет;Тема;Назначена;Обновлено
1720;Улучшение;Закрыта;Нормальный;Iptv: Omega TV - перевод названий кнопок;Vasyl Pasichnyk;18-02-2019 17:44
1717;Улучшение;Закрыта;Нормальный;Cams: новая модель тарифных планов;Vasyl Pasichnyk;18-02-2019 11:19
1715;Улучшение;Закрыта;Нормальный;Emploees: связать фильтр Должность и фильтр ФИО для вывода графика работы сотрудника;Андрей Швыдко;18-02-2019 17:37
1706;Ошибка;Закрыта;Нормальный;select2: исправить выпадающее меню для поиска в меню Обслуживание/Сообщения;Костянтин Хомяк;18-02-2019 17:40
1704;Улучшение;Закрыта;Нормальный;OmegaTV. Отсутствие Filter id.;Vasyl Pasichnyk;18-02-2019 17:44
1702;Улучшение;Закрыта;Нормальный;Cams:  plugin api;Vasyl Pasichnyk;18-02-2019 08:33
1700;Улучшение;Закрыта;Нормальный;Ureports.При удалении тарифного плана удалять все связанные с ним записи в базе;Костянтин Хомяк;18-02-2019 17:44
1699;Улучшение;Отклонена;Нормальный;Internet: Сохранять информацию о последнем подключении;Артем Штурмак;04-02-2019 08:54
1698;Улучшение;Закрыта;Нормальный;Поиск: добавить поле Дата рождения в панель Паспорт;Артем Штурмак;18-02-2019 17:40
1697;Ошибка;Закрыта;Нормальный;select2: исправить выпадающее меню для SVLAN в учётной записи клиента;Костянтин Хомяк;18-02-2019 17:41
1696;Ошибка;Закрыта;Нормальный;select2: меню обслуживание/сообщения наряды;Костянтин Хомяк;18-02-2019 17:42
1694;Улучшение;Закрыта;Высокий;#S12135 проверка дубликатов полей CPE MAC;Vasyl Pasichnyk;18-02-2019 17:41
1689;Ошибка;Закрыта;Нормальный;VoIP: переименовать панель в меню Отчёт>VoIP>Ошибка;Костянтин Хомяк;18-02-2019 08:30
1679;Улучшение;Закрыта;Нормальный;Msgs:  наряд работ, разделение выдавшего и выданому наряд работ;Костянтин Хомяк;18-02-2019 08:37
1676;Улучшение;Закрыта;Нормальный;Iptv: Omega  плейлисты;Vasyl Pasichnyk;18-02-2019 17:36
1673;Улучшение;Закрыта;Нормальный;#S11970 Платежная система pscb.ru;Андрей Швыдко;18-02-2019 17:41
1670;Улучшение;Закрыта;Нормальный;#S10757. Storage. Установка товара клиенту с меню Сервисов;Андрей Швыдко;18-02-2019 17:36
1669;Улучшение;Закрыта;Нормальный;Emploees: добавить фильтры Должность и ФИО для вывода графика работы сотрудника;Андрей Швыдко;18-02-2019 11:19
1657;Улучшение;Закрыта;Нормальный;Масовое начисление бонусов с веб интерфейса;Костянтин Хомяк;18-02-2019 17:39
1648;Улучшение;Закрыта;Нормальный;Docs: проверить есть ли функция удаления старых (не нужных) документов из базы;Лариса Васкан;18-02-2019 17:46
1633;Улучшение;Закрыта;Нормальный;CRM: отчёт/ лиды - перевести названия колонок;Костянтин Хомяк;18-02-2019 17:36
1570;Улучшение;Закрыта;Нормальный;Наряды на роботу;Костянтин Хомяк;18-02-2019 17:45
1495;Улучшение;Закрыта;Нормальный;Employees: Добавить в табель работ фильтр по отделам;Андрей Швыдко;18-02-2019 11:20
1492;Улучшение;Закрыта;Нормальный;Employees: Добавить отделы.;Андрей Швыдко;18-02-2019 17:38
1460;Улучшение;Закрыта;Нормальный;#S10760 Msgs: Оплати за ремонти (повідомлення) ;Артем Штурмак;18-02-2019 17:37
1383;Улучшение;Закрыта;Нормальный;Emploees: улучшение;Vasyl Pasichnyk;18-02-2019 17:35
1095;Улучшение;Закрыта;Нормальный;Equipment: общее количество свободных занятых портов  коммутаторов;Vasyl Pasichnyk;18-02-2019 08:31
