﻿#;Трекер;Статус;Приоритет;Тема;Назначена;Обновлено
3415;Улучшение;Закрыта;Немедленный;#S20072 Equipment: нова модель комутатора Cisco SF300-24P;Віталій Андрусяк;20-03-2023 16:27
3151;Улучшение;Закрыта;Немедленный;Equipemnt: добавить v-solution v1600g1b ;Віталій Андрусяк;10-02-2022 12:33
2860;Улучшение;Закрыта;Немедленный;Equipment: коммутатор Raisecom ISCOM2828F(D) добавлен в модели оборудования;Андрей  Собчинский;28-05-2021 15:39
2822;Улучшение;Закрыта;Немедленный;Equipment: OLT ZTE C300 добавлен в модели оборудования;Андрей  Собчинский;23-04-2021 11:08
2433;Улучшение;Закрыта;Немедленный;Информация по модулям на конфлюенсе;Наталія Мoсюк;25-05-2020 09:16
1922;Ошибка;Закрыта;Немедленный;Поиск абонентов, фиксация параметров поиска адреса;Артем Штурмак;17-07-2019 17:36
1690;Улучшение;Закрыта;Немедленный;Paysys: portmone обработка локальных файлов;Андрей Швыдко;24-01-2019 16:49
1421;Улучшение;Закрыта;Немедленный;Добавить в оборудование:  EPON OLT V1600D4 V-Solution;Андрей Швыдко;04-08-2018 17:40
1243;Улучшение;Закрыта;Немедленный;HTML. В новой схеме шаблонов ($attr->{TPL}) не отображаются словарные переменные в модулях;Антон Городчук;23-03-2018 09:57
1093;Улучшение;Закрыта;Немедленный;JSON запросы;AsmodeuS Asm;26-12-2023 17:19
924;Ошибка;Закрыта;Немедленный;Пропал конверт сообщений в хедере;Антон Городчук;25-08-2017 11:19
525;Ошибка;Закрыта;Немедленный; Subroutine date_inc redefined;Андрей Швыдко;08-02-2017 20:12
236;Ошибка;Закрыта;Немедленный;Поле телефон непарвильно записывается;Антон Городчук;08-09-2016 09:55
218;Ошибка;Закрыта;Немедленный;API;AsmodeuS Asm;25-08-2016 09:59
157;Ошибка;Закрыта;Немедленный;Equipment models назвы полей ;Андрей Швыдко;06-08-2016 10:20
